Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
09/11/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;846,3;152,61;693,69;ARVAL SERVICE LEASE ITALIA SPA
09/11/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;2542,31;458,45;2083,86;ARVAL SERVICE LEASE ITALIA SPA
09/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1379,67;0;1379,67;ASSOCIAZIONE SACRA FAMIGLIA ONLUS
09/11/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;282,8;0;282,8;C.S.S.M.
09/11/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;336,72;60,72;276;CADMO INFOR S.R.L.
09/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;601,22;54,66;546,56;CAMST SOC. COOP. ARL
09/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;764,91;0;764,91;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
09/11/2017;U.1.03.01.02.000;Altri beni di consumo;1003,71;181;822,71;CHEMITEC SRL
09/11/2017;U.1.03.01.02.000;Altri beni di consumo;1691,65;305,05;1386,6;CHEMITEC SRL
09/11/2017;U.1.03.01.02.000;Altri beni di consumo;2603,34;469,45;2133,89;CHEMITEC SRL
09/11/2017;U.1.03.01.02.000;Altri beni di consumo;26,2;0;26,2;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
09/11/2017;U.1.03.01.02.000;Altri beni di consumo;141;0;141;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
09/11/2017;U.1.03.01.02.000;Altri beni di consumo;314,61;0;314,61;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
09/11/2017;U.1.03.01.02.000;Altri beni di consumo;42,6;0;42,6;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
09/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1672,01;0;1672,01;COMUNE DI PAMPARATO
09/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;336,2;0;336,2;COMUNE DI SAN MICHELE MONDOVI'
09/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3540,55;0;3540,55;COMUNE DI SAN MICHELE MONDOVI'
09/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2764,13;131,63;2632,5;CONSORZIO SINERGIE SOCIALI SOC. COOP.
09/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1904,18;90,68;1813,5;CONSORZIO SINERGIE SOCIALI SOC. COOP.
09/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;971,29;46,25;925,04;CONSORZIO SINERGIE SOCIALI SOC. COOP.
09/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1708,36;81,35;1627,01;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
09/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3109,83;148,09;2961,74;COOPERATIVA ANIMAZIONE VALDOCCO
09/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;5278,72;251,37;5027,35;COOPERATIVA ANIMAZIONE VALDOCCO
09/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;4387,5;208,93;4178,57;COOPERATIVA ANIMAZIONE VALDOCCO
09/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;8612,35;410,11;8202,24;COOPERATIVA ANIMAZIONE VALDOCCO
09/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3758,58;178,98;3579,6;COOPERATIVA ANIMAZIONE VALDOCCO
09/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1293,4;61,59;1231,81;COOPERATIVA ANIMAZIONE VALDOCCO
09/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;10030,66;477,65;9553,01;COOPERATIVA ANIMAZIONE VALDOCCO
09/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2182,95;103,95;2079;COOPERATIVA ANIMAZIONE VALDOCCO
09/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;90729,22;3489,59;87239,63;COOPERATIVA ANIMAZIONE VALDOCCO
09/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2299,66;109,51;2190,15;COOPERATIVA ANIMAZIONE VALDOCCO
09/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;4387,5;208,93;4178,57;COOPERATIVA ANIMAZIONE VALDOCCO
09/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;139,64;6,65;132,99;COOPERATIVA SOCIALE ELLEUNO SCS
09/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3910,07;186,19;3723,88;COOPERATIVA SOCIALE POLIMA
09/11/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;61;11;50;COPY SERVICE SNC
09/11/2017;U.1.03.02.16.000;Servizi amministrativi;162,66;29,33;133,33;ENTI REV SRL
09/11/2017;U.1.03.01.02.000;Altri beni di consumo;186,73;33,67;153,06;ERREBIAN SPA
09/11/2017;U.1.03.01.02.000;Altri beni di consumo;346;62,39;283,61;ERREBIAN SPA
09/11/2017;U.1.03.01.02.000;Altri beni di consumo;187,61;33,83;153,78;ERREBIAN SPA
09/11/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;34,07;6,14;27,93;FASTWEB SPA
09/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;502;0;502;FONDAZIONE ORIZZONTE SPERANZA
09/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1246,96;0;1246,96;FONDAZIONE ORIZZONTE SPERANZA
09/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;11398,76;1036,25;10362,51;GREGORIO PAOLO AUTONOLEGGIO
09/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;9605,56;873,23;8732,33;GREGORIO PAOLO AUTONOLEGGIO
09/11/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;52,5;9,47;43,03;KELYAN SPA - SOCIETA' A SOCIO UNICO
09/11/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;47,49;8,56;38,93;KELYAN SPA - SOCIETA' A SOCIO UNICO
09/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;40,2;0;40,2;KOS CARE SRL
09/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;353,3;0;353,3;LE RONDINI S.R.L.
09/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1499,64;0;1499,64;OSPEDALE CIVILE
09/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1153,22;54,92;1098,3;PER MANO COOPERATIVA SOCIALE ONLUS
09/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1156,05;55,05;1101;PER MANO COOPERATIVA SOCIALE ONLUS
09/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;115,61;5,51;110,1;PER MANO COOPERATIVA SOCIALE ONLUS
09/11/2017;U.2.02.01.09.000;Beni immobili;854;154;700;S.I.M.E.R. SRL
09/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3475,5;165,5;3310;SOC. COOP. SOCIALE ARMONIA ARL IMPRESA SOCIALE ONLUS
09/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;235,43;0;235,43;SOCIETA' SERENI ORIZZONTI 1 SRL
09/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;365,94;0;365,94;SOCIETA' SERENI ORIZZONTI 1 SRL
20/11/2017;U.1.03.01.02.000;Altri beni di consumo;325,38;0;325,38;API ANONIMA PETROLI ITALIANA SPA
20/11/2017;U.1.03.01.02.000;Altri beni di consumo;71,58;71,58;0;API ANONIMA PETROLI ITALIANA SPA
20/11/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2017;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2017;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2017;U.1.04.02.02.000;Interventi assistenziali;40866,9;0;40866,9;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2017;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2017;U.1.04.02.02.000;Interventi assistenziali;14920,18;0;14920,18;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2017;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;53;0;53;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2017;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;49;0;49;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2017;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;55;0;55;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2017;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2017;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2017;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2017;U.1.04.02.02.000;Interventi assistenziali;236;0;236;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2017;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2017;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2017;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2017;U.1.04.02.02.000;Interventi assistenziali;309;0;309;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2017;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2017;U.1.03.02.99.000;Altri servizi;225;0;225;DIPENDENTI DI ALTRA P.A.
21/11/2017;U.1.03.02.99.000;Altri servizi;225;0;225;DIPENDENTI DI ALTRA P.A.
21/11/2017;U.1.03.02.99.000;Altri servizi;53,55;0;53,55;I.N.P.S. (EX I.N.P.D.A.P.  CPDEL)
21/11/2017;U.1.03.02.99.000;Altri servizi;53,55;0;53,55;I.N.P.S. (EX I.N.P.D.A.P.  CPDEL)
21/11/2017;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;74;0;74;PERSONALE DIPENDENTE
21/11/2017;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;352,55;0;352,55;PERSONALE DIPENDENTE
21/11/2017;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;50,4;0;50,4;PERSONALE DIPENDENTE
21/11/2017;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;22;0;22;PERSONALE DIPENDENTE
21/11/2017;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;11,5;0;11,5;PERSONALE DIPENDENTE
21/11/2017;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;26,1;0;26,1;PERSONALE DIPENDENTE
21/11/2017;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;18,6;0;18,6;PERSONALE DIPENDENTE
21/11/2017;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;27;0;27;PERSONALE DIPENDENTE
21/11/2017;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;90;0;90;PERSONALE DIPENDENTE
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1350,38;0;1350,38;A.N.F.F.A.S.
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;80;0;80;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1691,6;0;1691,6;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1691,6;0;1691,6;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1747,92;0;1747,92;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1747,92;0;1747,92;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;520;0;520;ASSOCIAZIONE CRESCERE INSIEME
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1500;0;1500;ASSOCIAZIONE CRESCERE INSIEME
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1350;0;1350;ASSOCIAZIONE SACRA FAMIGLIA ONLUS
27/11/2017;U.1.03.02.18.000;Servizi sanitari;3500;0;3500;AZIENDA SANITARIA LOCALE CN 1
27/11/2017;U.1.03.02.18.000;Servizi sanitari;236,18;0;236,18;AZIENDA SANITARIA LOCALE CN 1
27/11/2017;U.1.03.02.18.000;Servizi sanitari;689,14;0;689,14;AZIENDA SANITARIA LOCALE CN 1
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;4162,5;198,21;3964,29;CARACOL SOC. COOP. SOCIALE
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2662,55;126,79;2535,76;CARACOL SOC. COOP. SOCIALE
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;740,3;0;740,3;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;818,98;0;818,98;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1260;60;1200;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2004;0;2004;CASA DI RIPOSO DELL'ALBA ROSA
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1107,32;0;1107,32;CASA DI RIPOSO DON ROSSI
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1609,45;0;1609,45;CASA DI RIPOSO MARIA SERRA
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;791,48;0;791,48;CASA DI RIPOSO PARROCCHIALE
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;395,3;0;395,3;CASA DI RIPOSO PARROCCHIALE
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1787;0;1787;CASA DI RIPOSO SACRA FAMIGLIA
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;887;0;887;CENTRO RIABILITAZIONE FERRERO SPA
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3840;0;3840;CENTRO RIABILITAZIONE FERRERO SPA
27/11/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1285,45;0;1285,45;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
27/11/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;518,04;93,42;424,62;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
27/11/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;987,46;178,07;809,39;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;466,4;0;466,4;COMUNE DI FARIGLIANO
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2413,7;0;2413,7;COMUNE DI FARIGLIANO
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1829,1;87,1;1742;CONSORZIO SINERGIE SOCIALI SOC. COOP.
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;939,96;44,76;895,2;CONSORZIO SINERGIE SOCIALI SOC. COOP.
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3690,84;175,75;3515,09;COOPERATIVA ANIMAZIONE VALDOCCO
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3208,94;152,81;3056,13;COOPERATIVA ANIMAZIONE VALDOCCO
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;8900,98;423,86;8477,12;COOPERATIVA ANIMAZIONE VALDOCCO
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2182,95;103,95;2079;COOPERATIVA ANIMAZIONE VALDOCCO
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;753,12;35,86;717,26;COOPERATIVA ANIMAZIONE VALDOCCO
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2938,64;139,94;2798,7;COOPERATIVA ANIMAZIONE VALDOCCO
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2415;115;2300;COOPERATIVA ANIMAZIONE VALDOCCO
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1002,23;47,73;954,5;COOPERATIVA ANIMAZIONE VALDOCCO
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;10149,04;483,29;9665,75;COOPERATIVA ANIMAZIONE VALDOCCO
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2916,15;138,86;2777,29;COOPERATIVA ANIMAZIONE VALDOCCO
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3362;160,1;3201,9;COOPERATIVA ANIMAZIONE VALDOCCO
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;5674,49;270,21;5404,28;COOPERATIVA ANIMAZIONE VALDOCCO
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;135,14;6,44;128,7;COOPERATIVA SOCIALE ELLEUNO SCS
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1390,73;66,23;1324,5;COOPERATIVA SOCIALE ELLEUNO SCS
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3735;0;3735;CRESCERE S.C.S.
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3374,62;306,78;3067,84;DITTA GARELLI VIAGGI DI GARELLI GIANFRANCO
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;652,68;31,08;621,6;ELSA  COOPERATIVA SOCIALE
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;502;0;502;FONDAZIONE ORIZZONTE SPERANZA
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1535,08;73,1;1461,98;INTERACTIVE SOCIETA' COOP. SOCIALE
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;460,46;21,93;438,53;INTERACTIVE SOCIETA' COOP. SOCIALE
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2443,2;0;2443,2;KOS CARE SRL
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1842,75;87,75;1755;LA STRADA SCS
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;4967,55;236,55;4731;MIRAFIORI S.C.S.
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1499,64;0;1499,64;OSPEDALE CIVILE
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;922,4;0;922,4;OSPEDALE SANT'ANTONIO RSA
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1538;0;1538;OSPEDALE SANT'ANTONIO RSA
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1052;0;1052;SOCIETA' SERENI ORIZZONTI 1 SRL
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;354,2;0;354,2;SOCIETA' SERENI ORIZZONTI 1 SRL
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;314,6;28,6;286;SOCIETA' SERENI ORIZZONTI 1 SRL
27/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1513,2;58,2;1455;STUZZICO'  SRL
27/11/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;470,08;84,77;385,31;XEROX  SPA
27/11/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;470,08;84,77;385,31;XEROX  SPA
29/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;82,6;0;82,6;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
29/11/2017;U.1.03.02.18.000;Servizi sanitari;640,5;0;640,5;AZIENDA SANITARIA LOCALE CN 1
29/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;413,95;37,63;376,32;CAMST SOC. COOP. ARL
29/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1180;0;1180;CASA DI RIPOSO MARIA SERRA
29/11/2017;U.1.03.02.11.000;Prestazioni professionali e specialistiche;1492;269,05;1222,95;CENTRO FORMAZIONE PROFESSIONALE CEBANO-MONREGALESE
29/11/2017;U.1.03.02.11.000;Prestazioni professionali e specialistiche;1497;269,95;1227,05;CENTRO FORMAZIONE PROFESSIONALE CEBANO-MONREGALESE
29/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;827,3;0;827,3;COMUNE DI PAMPARATO
29/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1162,4;0;1162,4;COMUNE DI PIANFEI
29/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;404,3;0;404,3;CONSORZIO MONVISO SOLIDALE
29/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;466,28;22,2;444,08;CONSORZIO O.So - s.c.s.
29/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1708,36;81,35;1627,01;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
29/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1786,1;85,06;1701,04;COOPERATIVA ANIMAZIONE VALDOCCO
29/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2833,15;134,91;2698,24;COOPERATIVA ANIMAZIONE VALDOCCO
29/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3560,76;169,56;3391,2;COOPERATIVA ANIMAZIONE VALDOCCO
29/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;90729,22;3489,59;87239,63;COOPERATIVA ANIMAZIONE VALDOCCO
29/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;893,05;42,53;850,52;COOPERATIVA ANIMAZIONE VALDOCCO
29/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;4202,1;200,1;4002;COOPERATIVA ANIMAZIONE VALDOCCO
29/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;91727,22;3527,97;88199,25;COOPERATIVA ANIMAZIONE VALDOCCO
29/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;987;47;940;COOPERATIVA SOCIALE IL CORTILE
29/11/2017;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;11,04;1,99;9,05;ELLERO S.R.L.
29/11/2017;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;35,08;6,33;28,75;ELLERO S.R.L.
29/11/2017;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;282,05;50,86;231,19;ELLERO S.R.L.
29/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;317,58;0;317,58;ENTE PARROCCHIA CASA DI RIPOSO MONS. G.B. EULA
29/11/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;380,64;68,64;312;FASTWEB SPA
29/11/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
29/11/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;469,33;84,63;384,7;FASTWEB SPA
29/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;837;39,86;797,14;FORCOOP CONS.SOC.SOCIETA' COOP. ARL
29/11/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;302,15;54,49;247,66;INFORMATICA SYSTEM S.R.L.
29/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;449,05;21,38;427,67;INSIEME A VOI COOP.SOC. ONLUS
29/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1133,86;53,99;1079,87;INSIEME A VOI COOP.SOC. ONLUS
29/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1550,84;73,85;1476,99;INTERACTIVE SOCIETA' COOP. SOCIALE
29/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;318,15;15,15;303;INTERACTIVE SOCIETA' COOP. SOCIALE
29/11/2017;U.1.03.01.02.000;Altri beni di consumo;986,36;177,87;808,49;KUWAIT PETROLEUM ITALIA
29/11/2017;U.1.03.01.02.000;Altri beni di consumo;161,2;29,07;132,13;KUWAIT PETROLEUM ITALIA
29/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;365,01;0;365,01;LE RONDINI S.R.L.
29/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;5337,15;254,15;5083;MIRAFIORI S.C.S.
29/11/2017;U.1.03.02.05.000;Utenze e canoni;261,5;47,15;214,35;NOVA AEG SPA
29/11/2017;U.1.03.02.05.000;Utenze e canoni;222,75;40,16;182,59;NOVA AEG SPA
29/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;330,5;0;330,5;OSPEDALE CIVILE
29/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1191,66;56,75;1134,91;PER MANO COOPERATIVA SOCIALE ONLUS
29/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;119,45;5,69;113,76;PER MANO COOPERATIVA SOCIALE ONLUS
29/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1194,92;56,91;1138,01;PER MANO COOPERATIVA SOCIALE ONLUS
29/11/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1504,26;271,26;1233;SISCOM SPA
29/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;227,9;0;227,9;SOCIETA' SERENI ORIZZONTI 1 SRL
29/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;931,7;84,7;847;SOCIETA' SERENI ORIZZONTI 1 SRL
29/11/2017;U.1.03.02.05.000;Utenze e canoni;25,82;0;25,82;TELECOM ITALIA SPA
29/11/2017;U.1.03.02.05.000;Utenze e canoni;54,42;9,81;44,61;TELECOM ITALIA SPA
29/11/2017;U.1.03.02.05.000;Utenze e canoni;33,43;6,03;27,4;TELECOM ITALIA SPA
29/11/2017;U.1.03.02.05.000;Utenze e canoni;74,41;4,11;70,3;TELECOM ITALIA SPA
29/11/2017;U.1.03.02.05.000;Utenze e canoni;497,15;19,45;477,7;TELECOM ITALIA SPA
04/12/2017;U.1.03.01.02.000;Altri beni di consumo;77,05;0;77,05;API ANONIMA PETROLI ITALIANA SPA
04/12/2017;U.1.03.01.02.000;Altri beni di consumo;16,95;16,95;0;API ANONIMA PETROLI ITALIANA SPA
04/12/2017;U.1.03.01.02.000;Altri beni di consumo;517,18;0;517,18;API ANONIMA PETROLI ITALIANA SPA
04/12/2017;U.1.03.01.02.000;Altri beni di consumo;113,78;113,78;0;API ANONIMA PETROLI ITALIANA SPA
