Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
03/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1826,1;0;1826,1;KOS CARE SRL
03/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;920,4;0;920,4;KOS CARE SRL
03/02/2021;U.1.03.01.02.000;Altri beni di consumo;151,01;27,23;123,78;KUWAIT PETROLEUM ITALIA
03/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1394,02;0;1394,02;LE RONDINI S.R.L.
03/02/2021;U.1.03.02.17.000;Servizi finanziari;3220,8;580,8;2640;MACPAL S.A.S.
03/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1890;90;1800;MAMERI SCS ONLUS
03/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/02/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;243,99;44;199,99;OLIVETTI SPA
03/02/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;243,99;44;199,99;OLIVETTI SPA
03/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;427,4;0;427,4;PARROCCHIA DI SAN MAURIZIO
03/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;555,08;26,43;528,65;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
03/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;354,2;0;354,2;SERENI ORIZZONTI 1 SRL
03/02/2021;U.1.03.02.16.000;Servizi amministrativi;7930;1430;6500;SI.RE INFORMATICA SRL
03/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1649,99;78,57;1571,42;"SOCIETA' COOPERATIVA SOCIALE ONLUS ""IL MELOGRANO"""
03/02/2021;U.2.02.03.02.000;Software;7776,08;1402,24;6373,84;SOFTWAREONE ITALIA S.r.l.
03/02/2021;U.1.03.02.16.000;Servizi amministrativi;41,08;0;41,08;UBI BANCA SPA
08/02/2021;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;252,11;0;252,11;I.N.A.I.L.
10/02/2021;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/02/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1574;0;1574;AUREA SERVIZI SRL
10/02/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;938;0;938;AUREA SERVIZI SRL
10/02/2021;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/02/2021;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;50;0;50;AZIENDA SANITARIA LOCALE CN 1
10/02/2021;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;6000;0;6000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/02/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;1170,98;0;1170,98;COMUNE DI MONDOVI'
10/02/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;3410,39;0;3410,39;COMUNE DI MONDOVI'
10/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;13558,29;645,63;12912,66;COOPERATIVA ANIMAZIONE VALDOCCO
10/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1251,69;59,6;1192,09;COOPERATIVA ANIMAZIONE VALDOCCO
10/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;9747,42;464,16;9283,26;COOPERATIVA ANIMAZIONE VALDOCCO
10/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;889;42,33;846,67;COOPERATIVA ANIMAZIONE VALDOCCO
10/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;335,48;15,98;319,5;COOPERATIVA ANIMAZIONE VALDOCCO
10/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;15710,96;748,14;14962,82;COOPERATIVA ANIMAZIONE VALDOCCO
10/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;6681,41;318,16;6363,25;COOPERATIVA ANIMAZIONE VALDOCCO
10/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;449,93;21,43;428,5;COOPERATIVA OPERATORI SOCIALI COS
10/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;575,9;27,42;548,48;COOPERATIVA OPERATORI SOCIALI COS
10/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;431,93;20,57;411,36;COOPERATIVA OPERATORI SOCIALI COS
10/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;611,9;29,14;582,76;COOPERATIVA OPERATORI SOCIALI COS
10/02/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;54,9;9,9;45;COPY SERVICE SNC
10/02/2021;U.1.04.02.02.000;Interventi assistenziali;3555,68;0;3555,68;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/02/2021;U.1.04.02.02.000;Interventi assistenziali;418,8;0;418,8;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/02/2021;U.1.04.02.02.000;Interventi assistenziali;85109,5;0;85109,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/02/2021;U.1.04.02.02.000;Interventi assistenziali;33311,59;0;33311,59;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/02/2021;U.1.04.02.02.000;Interventi assistenziali;4000;0;4000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/02/2021;U.1.04.02.02.000;Interventi assistenziali;7599,72;0;7599,72;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/02/2021;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/02/2021;U.1.03.02.05.000;Utenze e canoni;61,18;11,03;50,15;FASTWEB SPA
10/02/2021;U.1.03.02.05.000;Utenze e canoni;99,92;18,02;81,9;FASTWEB SPA
10/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;555,1;100,1;455;GREGORIO PAOLO AUTONOLEGGIO
10/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3421,69;162,94;3258,75;INSIEME A VOI COOP.SOC. ONLUS
10/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;9249,43;440,45;8808,98;INSIEME A VOI COOP.SOC. ONLUS
10/02/2021;U.1.04.02.02.000;Interventi assistenziali;360;0;360;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/02/2021;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/02/2021;U.1.03.02.16.000;Servizi amministrativi;1069,3;189,94;879,36;LEX MEDIA SRL
10/02/2021;U.1.03.02.16.000;Servizi amministrativi;1000;180,33;819,67;LEX MEDIA SRL
10/02/2021;U.1.03.02.16.000;Servizi amministrativi;930,7;164,95;765,75;LEX MEDIA SRL
10/02/2021;U.1.03.02.16.000;Servizi amministrativi;1000;180,33;819,67;LEX MEDIA SRL
10/02/2021;U.1.03.02.16.000;Servizi amministrativi;117,14;21,12;96,02;LEX MEDIA SRL
10/02/2021;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/02/2021;U.1.04.02.02.000;Interventi assistenziali;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/02/2021;U.1.04.02.02.000;Interventi assistenziali;480;0;480;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/02/2021;U.2.02.03.06.000;Manutenzione straordinaria su beni di terzi;1195,6;215,6;980;VETRERIA MONREGALESE PORTA L. SRL.
10/02/2021;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/02/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;374,15;0;374,15;AGENZIA DELLE ENTRATE
12/02/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;6228,11;0;6228,11;AGENZIA DELLE ENTRATE
12/02/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;245,62;0;245,62;AGENZIA DELLE ENTRATE
12/02/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;245,62;0;245,62;C.S.S.M.
17/02/2021;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;150,17;0;150,17;BARUSSO EDOARDO
17/02/2021;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;101,1;0;101,1;PERSONALE DIPENDENTE
17/02/2021;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;11,8;0;11,8;PERSONALE DIPENDENTE
22/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;12771,17;0;12771,17;A.N.F.F.A.S.
22/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;17668,07;3186,05;14482,02;ARVAL SERVICE LEASE ITALIA SPA
22/02/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;1468,3;0;1468,3;ARVAL SERVICE LEASE ITALIA SPA
22/02/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;4579,74;825,86;3753,88;ARVAL SERVICE LEASE ITALIA SPA
22/02/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;5924,1;1068,27;4855,83;ARVAL SERVICE LEASE ITALIA SPA
22/02/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;479;0;479;ARVAL SERVICE LEASE ITALIA SPA
22/02/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;1580,9;285,08;1295,82;ARVAL SERVICE LEASE ITALIA SPA
22/02/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;818,38;147,58;670,8;ARVAL SERVICE LEASE ITALIA SPA
22/02/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;2456,19;442,92;2013,27;ARVAL SERVICE LEASE ITALIA SPA
22/02/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;604,87;109,07;495,8;AUREA SERVIZI SRL
22/02/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;328,45;59,23;269,22;AUREA SERVIZI SRL
22/02/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;854,14;154,03;700,11;AUREA SERVIZI SRL
22/02/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;328,52;59,24;269,28;AUREA SERVIZI SRL
22/02/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;854,14;154,03;700,11;AUREA SERVIZI SRL
22/02/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;749,23;749,23;0;AZIENDA SANITARIA LOCALE CN 1
22/02/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;3405,57;0;3405,57;AZIENDA SANITARIA LOCALE CN 1
22/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;367,62;0;367,62;CASA DI RIPOSO DELL'ALBA ROSA
22/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2021;U.1.03.01.02.000;Altri beni di consumo;187,08;33,74;153,34;CHEMITEC SRL
22/02/2021;U.1.03.01.02.000;Altri beni di consumo;5,44;0,98;4,46;CHEMITEC SRL
22/02/2021;U.1.03.01.02.000;Altri beni di consumo;722;0;722;CHEMITEC SRL
22/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1851,89;88,19;1763,7;CONSORZIO SINERGIE SOCIALI SOC. COOP.
22/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;718,99;34,24;684,75;CONSORZIO SINERGIE SOCIALI SOC. COOP.
22/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;939,96;44,76;895,2;CONSORZIO SINERGIE SOCIALI SOC. COOP.
22/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;903,42;43,02;860,4;COOPERATIVA SOCIALE ELLEUNO SCS
22/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1596;76;1520;COOPERATIVA SOCIALE IL CORTILE
22/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1865,4;88,83;1776,57;COOPERATIVA SOCIALE LINFA SOLIDALE ONLUS
22/02/2021;U.1.04.02.02.000;Interventi assistenziali;5786,25;0;5786,25;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2021;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2021;U.1.03.02.16.000;Servizi amministrativi;170,8;30,8;140;ENTI REV SRL
22/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;75;0;75;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2021;U.2.02.03.02.000;Software;578,28;104,28;474;INFORMATICA SYSTEM S.R.L.
22/02/2021;U.1.03.01.02.000;Altri beni di consumo;173,85;31,35;142,5;INFORMATICA SYSTEM S.R.L.
22/02/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1043,71;188,21;855,5;INFORMATICA SYSTEM S.R.L.
22/02/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;466,04;84,04;382;INFORMATICA SYSTEM S.R.L.
22/02/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;389,18;70,18;319;INFORMATICA SYSTEM S.R.L.
22/02/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;389,18;70,18;319;INFORMATICA SYSTEM S.R.L.
22/02/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;KELYAN SPA - SOCIETA' A SOCIO UNICO
22/02/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;KELYAN SPA - SOCIETA' A SOCIO UNICO
22/02/2021;U.1.03.02.16.000;Servizi amministrativi;3538;638;2900;L & G SOLUTION SRL
22/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1976,4;356,4;1620;MONDO EDP SRL
22/02/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;183;33;150;MONDO EDP SRL
22/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2021;U.2.02.03.02.000;Software;1159;209;950;SISCOM SPA
22/02/2021;U.1.03.02.05.000;Utenze e canoni;576,72;31,47;545,25;TIM SPA
22/02/2021;U.1.03.02.05.000;Utenze e canoni;166,82;27,82;139;UNOGAS ENERGIA SPA
01/03/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;A. & C. SERVIZI S.r.l.
01/03/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;A. & C. SERVIZI S.r.l.
01/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;362,27;0;362,27;ACM ONLUS
01/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;98,89;0;98,89;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
01/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2075;98,81;1976,19;CARACOL SOC. COOP. SOCIALE
01/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;180,5;0;180,5;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
01/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;290,2;0;290,2;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
01/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;858,84;0;858,84;CASA DI RIPOSO PARROCCHIALE
01/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;488,08;0;488,08;CASA DI RIPOSO SACRA FAMIGLIA
01/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;338,35;0;338,35;CASA DI RIPOSO SACRA FAMIGLIA
01/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;659,56;0;659,56;CASA DI RIPOSO SACRA FAMIGLIA
01/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;4231,1;0;4231,1;CENTRO RIABILITAZIONE FERRERO SPA
01/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;916,5;0;916,5;CENTRO RIABILITAZIONE FERRERO SPA
01/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1164,5;0;1164,5;CENTRO RIABILITAZIONE FERRERO SPA
01/03/2021;U.1.03.01.02.000;Altri beni di consumo;4230;0;4230;CHEMITEC SRL
01/03/2021;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;19000;0;19000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/03/2021;U.1.03.02.05.000;Utenze e canoni;1270,53;0;1270,53;"CONDOMINIO ""PALAZZO BUZZI"""
01/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;417,71;0;417,71;CONSORZIO MONVISO SOLIDALE
01/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;4386,89;208,9;4177,99;COOPERATIVA ANIMAZIONE VALDOCCO
01/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;5876,66;279,84;5596,82;COOPERATIVA ANIMAZIONE VALDOCCO
01/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;772,58;36,79;735,79;COOPERATIVA ANIMAZIONE VALDOCCO
01/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;71662,5;3412,5;68250;COOPERATIVA ANIMAZIONE VALDOCCO
01/03/2021;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;933,53;44,45;889,08;COOPERATIVA SOCIALE ELLEUNO SCS
01/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;5302,5;252,5;5050;COOPERATIVA SOCIALE FIORDALISO
01/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1014,91;48,33;966,58;INTERACTIVE SOCIETA' COOP. SOCIALE
01/03/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
01/03/2021;U.1.03.01.02.000;Altri beni di consumo;168,65;30,41;138,24;KUWAIT PETROLEUM ITALIA
01/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;355,71;0;355,71;LE RONDINI S.R.L.
01/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;590,63;28,13;562,5;MAMERI SCS ONLUS
01/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1397,81;66,56;1331,25;MAMERI SCS ONLUS
01/03/2021;U.1.03.02.05.000;Utenze e canoni;62,94;11,35;51,59;NOVA AEG SPA
01/03/2021;U.1.03.02.05.000;Utenze e canoni;271,04;48,88;222,16;NOVA AEG SPA
01/03/2021;U.1.03.02.05.000;Utenze e canoni;318,16;57,37;260,79;NOVA AEG SPA
01/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;555,08;26,43;528,65;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
01/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;403,08;0;403,08;RESIDENZA PER ANZIANI DON LUIGI GARNERI
01/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2377,22;0;2377,22;RESIDENZA PER ANZIANI DON LUIGI GARNERI
01/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;803,4;0;803,4;RESIDENZA PER ANZIANI DON LUIGI GARNERI
01/03/2021;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;549;99;450;S.I.M.E.R. SRL
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1923,49;0;1923,49;A.N.F.F.A.S.
08/03/2021;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;55;0;55;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2795,58;0;2795,58;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;5358,66;0;5358,66;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
08/03/2021;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;739,96;0;739,96;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.03.02.18.000;Servizi sanitari;773;0;773;AZIENDA SANITARIA LOCALE CN 1
08/03/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2972,62;0;2972,62;C.M. SERVICE SRL
08/03/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;488,52;44,41;444,11;CAMST SOC. COOP. ARL
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;590,73;53,7;537,03;CAMST SOC. COOP. ARL
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1534,95;0;1534,95;CASA DI RIPOSO PARROCCHIALE
08/03/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;506,68;0;506,68;COMUNE DI FARIGLIANO
08/03/2021;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;55;0;55;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3506,93;167;3339,93;CONSORZIO SOCIALE R.I.SO.
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1145,03;54,53;1090,5;CONSORZIO SOCIALE R.I.SO.
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3531,99;168,19;3363,8;CONSORZIO SOCIALE R.I.SO.
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;15697,5;747,5;14950;COOPERATIVA ANIMAZIONE VALDOCCO
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;8419,43;400,93;8018,5;COOPERATIVA ANIMAZIONE VALDOCCO
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;8734,71;415,94;8318,77;COOPERATIVA ANIMAZIONE VALDOCCO
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1171,28;55,78;1115,5;COOPERATIVA ANIMAZIONE VALDOCCO
