Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
12/02/2018;U.1.04.02.02.000;Interventi assistenziali;8778,59;0;8778,59;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/02/2018;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;523,03;0;523,03;I.N.A.I.L.
16/02/2018;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;1363,96;460,96;903;GALLO  DOTT. COMMERCIALISTA MASSIMO
16/02/2018;U.1.03.02.11.000;Prestazioni professionali e specialistiche;487,22;164,66;322,56;LUSSO AVV. SILVIA
16/02/2018;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;28;0;28;PERSONALE DIPENDENTE
16/02/2018;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;22;0;22;PERSONALE DIPENDENTE
16/02/2018;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;16,8;0;16,8;PERSONALE DIPENDENTE
16/02/2018;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;180,99;0;180,99;PERSONALE DIPENDENTE
16/02/2018;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;17,3;0;17,3;PERSONALE DIPENDENTE
21/02/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
21/02/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;2542,31;458,45;2083,86;ARVAL SERVICE LEASE ITALIA SPA
21/02/2018;U.1.03.01.02.000;Altri beni di consumo;259,37;46,77;212,6;BUSINESS&OFFICE SERVICES SNC-B.O.S. SNC
21/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;956,03;86,91;869,12;CAMST SOC. COOP. ARL
21/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2051,53;97,7;1953,83;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
21/02/2018;U.1.03.01.02.000;Altri beni di consumo;389,94;70,32;319,62;CHEMITEC SRL
21/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1162,4;0;1162,4;COMUNE DI PIANFEI
21/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;229,32;10,92;218,4;CONSORZIO O.So - s.c.s.
21/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;893,05;42,53;850,52;COOPERATIVA ANIMAZIONE VALDOCCO
21/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1903,52;90,64;1812,88;COOPERATIVA ANIMAZIONE VALDOCCO
21/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4598,34;218,97;4379,37;COOPERATIVA ANIMAZIONE VALDOCCO
21/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;12081,04;575,29;11505,75;COOPERATIVA ANIMAZIONE VALDOCCO
21/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;966;46;920;COOPERATIVA ANIMAZIONE VALDOCCO
21/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2415;115;2300;COOPERATIVA ANIMAZIONE VALDOCCO
21/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4387,5;208,93;4178,57;COOPERATIVA ANIMAZIONE VALDOCCO
21/02/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;61;11;50;COPY SERVICE SNC
21/02/2018;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;7,54;1,36;6,18;ELLERO S.R.L.
21/02/2018;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;313,37;56,51;256,86;ELLERO S.R.L.
21/02/2018;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;275,02;49,59;225,43;ELLERO S.R.L.
21/02/2018;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;87,56;15,79;71,77;ELLERO S.R.L.
21/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;652,68;31,08;621,6;ELSA  COOPERATIVA SOCIALE
21/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;592,48;0;592,48;ENTE PARROCCHIA CASA DI RIPOSO MONS. G.B. EULA
21/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;152,35;0;152,35;ENTE PARROCCHIA CASA DI RIPOSO MONS. G.B. EULA
21/02/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;203,83;36,76;167,07;FASTWEB SPA
21/02/2018;U.1.03.02.05.000;Utenze e canoni;338,23;60,99;277,24;FASTWEB SPA
21/02/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;183;33;150;FONDAZIONE OSPEDALE CIVICO DI DOGLIANI - SACRA FAMIGLIA
21/02/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;549;99;450;FONDAZIONE OSPEDALE CIVICO DI DOGLIANI - SACRA FAMIGLIA
21/02/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;1342;242;1100;FONDAZIONE OSPEDALE CIVICO DI DOGLIANI - SACRA FAMIGLIA
21/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1526,52;72,69;1453,83;INSIEME A VOI COOP.SOC. ONLUS
21/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;8573,38;408,26;8165,12;INSIEME A VOI COOP.SOC. ONLUS
21/02/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;52,5;9,47;43,03;KELYAN SPA - SOCIETA' A SOCIO UNICO
21/02/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;47,49;8,56;38,93;KELYAN SPA - SOCIETA' A SOCIO UNICO
21/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3746,93;178,43;3568,5;LA STRADA SCS
21/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;365,01;0;365,01;LE RONDINI S.R.L.
21/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;5314,05;253,05;5061;MIRAFIORI S.C.S.
21/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1143,72;0;1143,72;OPERA DIOCESANA DELLE PRESERVAZIONE DELLA FEDE ISTITUTO MONS. SIGNORI
21/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;374,3;0;374,3;OPERA DIOCESANA DELLE PRESERVAZIONE DELLA FEDE ISTITUTO MONS. SIGNORI
21/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;693,82;33,04;660,78;PER MANO COOPERATIVA SOCIALE ONLUS
21/02/2018;U.1.03.01.02.000;Altri beni di consumo;398,98;71,95;327,03;ROENET
21/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1113,2;101,2;1012;SERENI ORIZZONTI 1 SRL
21/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;227,9;0;227,9;SERENI ORIZZONTI 1 SRL
21/02/2018;U.1.03.01.02.000;Altri beni di consumo;2422,92;436,92;1986;SIGEA SOCIETA' IMPORTAZIONE GIUNCHI E AFFINI DI L.REVELLO & C. SAS
21/02/2018;U.1.03.02.05.000;Utenze e canoni;514,98;22,66;492,32;TELECOM ITALIA SPA
21/02/2018;U.1.03.02.05.000;Utenze e canoni;6,88;1,24;5,64;TELECOM ITALIA SPA
21/02/2018;U.1.03.02.05.000;Utenze e canoni;25,82;0;25,82;TELECOM ITALIA SPA
21/02/2018;U.1.03.02.05.000;Utenze e canoni;80,06;14,44;65,62;TELECOM ITALIA SPA
21/02/2018;U.1.03.02.05.000;Utenze e canoni;94,43;7,72;86,71;TIM SPA
21/02/2018;U.1.03.01.02.000;Altri beni di consumo;768,6;138,6;630;TIPOLITOGRAFIA MONDOVIGRAF DI BESSONE VILMA
21/02/2018;U.1.03.02.05.000;Utenze e canoni;1674,47;294,59;1379,88;WOLTERS KLUWE ITALIA SEL - LEGGI D'ITALIA PROFESSIONALE
26/02/2018;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/02/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/02/2018;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/02/2018;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/02/2018;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;89;0;89;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
26/02/2018;U.1.03.01.02.000;Altri beni di consumo;19,2;0;19,2;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
26/02/2018;U.1.03.02.16.000;Servizi amministrativi;77,4;0;77,4;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
26/02/2018;U.1.03.01.02.000;Altri beni di consumo;10;0;10;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
26/02/2018;U.1.04.02.02.000;Interventi assistenziali;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/02/2018;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/02/2018;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/02/2018;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;239,9;0;239,9;ENTE PARROCCHIA CASA DI RIPOSO MONS. G.B. EULA
26/02/2018;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/02/2018;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;6861,4;0;6861,4;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/02/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/02/2018;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/02/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/02/2018;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/02/2018;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/02/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/02/2018;U.1.04.02.02.000;Interventi assistenziali;236;0;236;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/02/2018;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/02/2018;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3150;150;3000;SOC. COOP. SOCIALE ARMONIA ARL IMPRESA SOCIALE ONLUS
26/02/2018;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/02/2018;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/02/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;75,62;0;75,62;UBI BANCA SPA
26/02/2018;U.1.03.02.16.000;Servizi amministrativi;42,6;0;42,6;UBI BANCA SPA
28/02/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;733;0;733;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;143;0;143;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/03/2018;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;10000;0;10000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1747,92;0;1747,92;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1747,92;0;1747,92;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;82,6;0;82,6;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4600;0;4600;ASSOCIAZIONE CRESCERE INSIEME
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1395;0;1395;ASSOCIAZIONE SACRA FAMIGLIA ONLUS
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1350;0;1350;ASSOCIAZIONE SACRA FAMIGLIA ONLUS
12/03/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;484,22;484,22;0;AZIENDA SANITARIA LOCALE CN 1
12/03/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;121,35;121,35;0;AZIENDA SANITARIA LOCALE CN 1
12/03/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;814,22;814,22;0;AZIENDA SANITARIA LOCALE CN 1
12/03/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;151,58;151,58;0;AZIENDA SANITARIA LOCALE CN 1
12/03/2018;U.1.03.02.16.000;Servizi amministrativi;110,68;110,68;0;AZIENDA SANITARIA LOCALE CN 1
12/03/2018;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;36,3;36,3;0;AZIENDA SANITARIA LOCALE CN 1
12/03/2018;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;16,5;16,5;0;AZIENDA SANITARIA LOCALE CN 1
12/03/2018;U.1.03.02.11.000;Prestazioni professionali e specialistiche;484;484;0;AZIENDA SANITARIA LOCALE CN 1
12/03/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;772,74;772,74;0;AZIENDA SANITARIA LOCALE CN 1
12/03/2018;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;20000;0;20000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1002;0;1002;CASA DI RIPOSO DELL'ALBA ROSA
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;563,72;0;563,72;CASA DI RIPOSO DON ROSSI
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;396,74;0;396,74;CASA DI RIPOSO PARROCCHIALE
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;408,41;0;408,41;CASA DI RIPOSO PARROCCHIALE
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;562,79;0;562,79;CASA DI RIPOSO SACRA FAMIGLIA
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;504,84;0;504,84;CASA DI RIPOSO SACRA FAMIGLIA
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3925,6;0;3925,6;CENTRO RIABILITAZIONE FERRERO SPA
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;916,5;0;916,5;CENTRO RIABILITAZIONE FERRERO SPA
12/03/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1285,49;0;1285,49;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
12/03/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;987,5;178,07;809,43;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
12/03/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;518,03;93,41;424,62;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;481,88;0;481,88;COMUNE DI FARIGLIANO
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2494,09;0;2494,09;COMUNE DI FARIGLIANO
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1201,08;0;1201,08;COMUNE DI PIANFEI
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;417,71;0;417,71;CONSORZIO MONVISO SOLIDALE
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;114,66;5,46;109,2;CONSORZIO O.So - s.c.s.
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3800,17;180,97;3619,2;CONSORZIO SINERGIE SOCIALI SOC. COOP.
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1842,74;87,75;1754,99;CONSORZIO SINERGIE SOCIALI SOC. COOP.
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3986,2;189,82;3796,38;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3474,39;165,45;3308,94;COOPERATIVA ANIMAZIONE VALDOCCO
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3362;160,1;3201,9;COOPERATIVA ANIMAZIONE VALDOCCO
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2579,08;122,81;2456,27;COOPERATIVA ANIMAZIONE VALDOCCO
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;84994,64;3269,02;81725,62;COOPERATIVA ANIMAZIONE VALDOCCO
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;8638,56;332,25;8306,31;COOPERATIVA ANIMAZIONE VALDOCCO
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3424,76;163,08;3261,68;COOPERATIVA ANIMAZIONE VALDOCCO
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;89821,24;3454,66;86366,58;COOPERATIVA ANIMAZIONE VALDOCCO
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1055,42;50,26;1005,16;COOPERATIVA ANIMAZIONE VALDOCCO
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1532,78;72,99;1459,79;COOPERATIVA ANIMAZIONE VALDOCCO
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1437,08;68,43;1368,65;COOPERATIVA SOCIALE ELLEUNO SCS
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;987;47;940;COOPERATIVA SOCIALE IL CORTILE
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1010,04;48,1;961,94;COOPERATIVA SOCIALE POLIMA
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1204,16;0;1204,16;CRESCERE S.C.S.
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1992;0;1992;CRESCERE S.C.S.
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;500;0;500;CROCE ROSSA ITALIANA COMITATO LOCALE
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2285,05;207,73;2077,32;DITTA GARELLI VIAGGI DI GARELLI GIANFRANCO
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;152,04;0;152,04;ENTE PARROCCHIA CASA DI RIPOSO MONS. G.B. EULA
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;502;0;502;FONDAZIONE ORIZZONTE SPERANZA
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1246,96;0;1246,96;FONDAZIONE ORIZZONTE SPERANZA
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3650;173,81;3476,19;FORCOOP CONS.SOC.SOCIETA' COOP. ARL
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1646;78,38;1567,62;INTERACTIVE SOCIETA' COOP. SOCIALE
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;159,08;7,58;151,5;INTERACTIVE SOCIETA' COOP. SOCIALE
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2276,64;0;2276,64;KOS CARE SRL
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;41,54;0;41,54;KOS CARE SRL
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;662,47;0;662,47;KOS CARE SRL
12/03/2018;U.1.03.01.02.000;Altri beni di consumo;970,61;175,03;795,58;KUWAIT PETROLEUM ITALIA
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;982,8;46,8;936;LA STRADA SCS
12/03/2018;U.1.03.02.05.000;Utenze e canoni;199,35;35,95;163,4;NOVA AEG SPA
12/03/2018;U.1.03.02.05.000;Utenze e canoni;234,02;42,2;191,82;NOVA AEG SPA
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1133,5;0;1133,5;OSPEDALE CIVILE
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1499,64;0;1499,64;OSPEDALE CIVILE
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;953,08;0;953,08;OSPEDALE SANT'ANTONIO RSA
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;119,46;5,69;113,77;PER MANO COOPERATIVA SOCIALE ONLUS
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1191,66;56,75;1134,91;PER MANO COOPERATIVA SOCIALE ONLUS
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;507,71;24,18;483,53;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
12/03/2018;U.1.10.04.01.000;Premi di assicurazione contro i danni;3,15;0;3,15;REALE MUTUA ASSICURAZIONI
12/03/2018;U.1.10.04.01.000;Premi di assicurazione contro i danni;300;0;300;REALE MUTUA ASSICURAZIONI
12/03/2018;U.1.10.04.01.000;Premi di assicurazione contro i danni;677,46;0;677,46;REALE MUTUA ASSICURAZIONI
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1087;0;1087;SERENI ORIZZONTI 1 SRL
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3024;144;2880;SOC. COOP. SOCIALE ARMONIA ARL IMPRESA SOCIALE ONLUS
12/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;982,8;37,8;945;STUZZICO'  SRL
12/03/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;303,56;54,74;248,82;XEROX  SPA
12/03/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;9,83;1,77;8,06;XEROX  SPA
12/03/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;156,69;28,26;128,43;XEROX  SPA
12/03/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;303,56;54,74;248,82;XEROX  SPA
12/03/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;9,83;1,77;8,06;XEROX  SPA
12/03/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;156,69;28,26;128,43;XEROX  SPA
14/03/2018;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;503,07;0;503,07;AGENZIA DELLE ENTRATE
14/03/2018;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1376,6;0;1376,6;AGENZIA DELLE ENTRATE
14/03/2018;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;282,8;0;282,8;AGENZIA DELLE ENTRATE
14/03/2018;U.1.03.01.02.000;Altri beni di consumo;528,24;0;528,24;API ANONIMA PETROLI ITALIANA SPA
14/03/2018;U.1.03.01.02.000;Altri beni di consumo;116,21;116,21;0;API ANONIMA PETROLI ITALIANA SPA
14/03/2018;U.1.03.01.02.000;Altri beni di consumo;73,77;0;73,77;API ANONIMA PETROLI ITALIANA SPA
14/03/2018;U.1.03.01.02.000;Altri beni di consumo;16,23;16,23;0;API ANONIMA PETROLI ITALIANA SPA
14/03/2018;U.1.03.01.02.000;Altri beni di consumo;153,95;0;153,95;API ANONIMA PETROLI ITALIANA SPA
14/03/2018;U.1.03.01.02.000;Altri beni di consumo;33,87;33,87;0;API ANONIMA PETROLI ITALIANA SPA
14/03/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;282,8;0;282,8;C.S.S.M.
16/03/2018;U.1.04.02.02.000;Interventi assistenziali;12250,59;0;12250,59;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/03/2018;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;14;0;14;PERSONALE DIPENDENTE
20/03/2018;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;94,2;0;94,2;PERSONALE DIPENDENTE
20/03/2018;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;112,7;0;112,7;PERSONALE DIPENDENTE
20/03/2018;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;14;0;14;PERSONALE DIPENDENTE
20/03/2018;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;129,3;0;129,3;PERSONALE DIPENDENTE
20/03/2018;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;19,8;0;19,8;PRESIDENTE C.S.S.M.
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1565,58;0;1565,58;A.N.F.F.A.S.
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;765,08;0;765,08;A.N.F.F.A.S.
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2270,16;0;2270,16;A.N.F.F.A.S.
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;740,4;0;740,4;A.N.F.F.A.S.
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;5232,16;0;5232,16;A.N.F.F.A.S.
21/03/2018;U.1.03.02.16.000;Servizi amministrativi;6733,18;1214,18;5519;ALMA INFORMATICA SRL
21/03/2018;U.1.03.01.02.000;Altri beni di consumo;669,94;0;669,94;API ANONIMA PETROLI ITALIANA SPA
21/03/2018;U.1.03.01.02.000;Altri beni di consumo;147,39;147,39;0;API ANONIMA PETROLI ITALIANA SPA
21/03/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;846,3;152,61;693,69;ARVAL SERVICE LEASE ITALIA SPA
21/03/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;2542,31;458,45;2083,86;ARVAL SERVICE LEASE ITALIA SPA
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1128,4;0;1128,4;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
21/03/2018;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;50;0;50;AZIENDA SANITARIA LOCALE CN 1
21/03/2018;U.1.03.02.18.000;Servizi sanitari;72,29;0;72,29;AZIENDA SANITARIA LOCALE CN 1
21/03/2018;U.1.03.02.18.000;Servizi sanitari;1504;0;1504;AZIENDA SANITARIA LOCALE CN 1
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;901,82;81,98;819,84;CAMST SOC. COOP. ARL
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;820,05;39,05;781;CARACOL SOC. COOP. SOCIALE
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3075,78;199,5;2876,28;CARACOL SOC. COOP. SOCIALE
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;764,91;0;764,91;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;410,49;0;410,49;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
