Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;505,44;0;505,44;COMUNE DI FARIGLIANO
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2262,83;0;2262,83;COMUNE DI FARIGLIANO
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4217,03;0;4217,03;COMUNE DI PAMPARATO
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3808,36;181,36;3627;CONSORZIO SINERGIE SOCIALI SOC. COOP.
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4902,45;233,45;4669;COOPERATIVA ANIMAZIONE VALDOCCO
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;780,57;37,17;743,4;COOPERATIVA ANIMAZIONE VALDOCCO
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3468,85;165,18;3303,67;COOPERATIVA ANIMAZIONE VALDOCCO
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;8303,51;395,41;7908,1;COOPERATIVA ANIMAZIONE VALDOCCO
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2739,61;130,46;2609,15;COOPERATIVA ANIMAZIONE VALDOCCO
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;33576,47;1598,88;31977,59;COOPERATIVA ANIMAZIONE VALDOCCO
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2559,9;121,9;2438;COOPERATIVA ANIMAZIONE VALDOCCO
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;10991,46;523,4;10468,06;COOPERATIVA ANIMAZIONE VALDOCCO
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3710,7;176,7;3534;COOPERATIVA OPERATORI SOCIALI COS
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;143,55;6,84;136,71;COOPERATIVA SOCIALE ELLEUNO SCS
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1437,08;68,43;1368,65;COOPERATIVA SOCIALE ELLEUNO SCS
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;674,44;32,12;642,32;ELSA  COOPERATIVA SOCIALE
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;8753,12;795,74;7957,38;GREGORIO PAOLO AUTONOLEGGIO
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;9684,77;880,43;8804,34;GREGORIO PAOLO AUTONOLEGGIO
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;9785,19;889,56;8895,63;GREGORIO PAOLO AUTONOLEGGIO
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;156,87;7,47;149,4;INTERACTIVE SOCIETA' COOP. SOCIALE
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1058,87;50,42;1008,45;INTERACTIVE SOCIETA' COOP. SOCIALE
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;270,43;12,88;257,55;INTERACTIVE SOCIETA' COOP. SOCIALE
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;635,01;30,24;604,77;INTERACTIVE SOCIETA' COOP. SOCIALE
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;78,74;0;78,74;KOS CARE SRL
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1854,45;0;1854,45;KOS CARE SRL
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1920;0;1920;L'INCONTRO SRL.
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;386,71;0;386,71;OPERA DIOCESANA DELLE PRESERVAZIONE DELLA FEDE ISTITUTO MONS. SIGNORI
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1005,75;0;1005,75;OSPEDALE CIVILE
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;925;0;925;OSPEDALE CIVILE
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;953,08;0;953,08;OSPEDALE SANT'ANTONIO RSA
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1862;0;1862;PANDORA SRL
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;636,35;30,3;606,05;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;589,16;22,66;566,5;STUZZICO'  SRL
09/11/2018;U.1.03.01.02.000;Altri beni di consumo;82,79;0;82,79;API ANONIMA PETROLI ITALIANA SPA
09/11/2018;U.1.03.01.02.000;Altri beni di consumo;18,21;18,21;0;API ANONIMA PETROLI ITALIANA SPA
12/11/2018;U.1.03.01.02.000;Altri beni di consumo;424,34;0;424,34;API ANONIMA PETROLI ITALIANA SPA
12/11/2018;U.1.03.01.02.000;Altri beni di consumo;93,35;93,35;0;API ANONIMA PETROLI ITALIANA SPA
12/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;800,49;72,77;727,72;CAMST SOC. COOP. ARL
12/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;7809,75;371,89;7437,86;CARACOL SOC. COOP. SOCIALE
12/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;458,15;0;458,15;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
12/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;650;0;650;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
12/11/2018;U.1.03.02.11.000;Prestazioni professionali e specialistiche;1314;236,95;1077,05;CENTRO FORMAZIONE PROFESSIONALE CEBANO-MONREGALESE
12/11/2018;U.1.03.02.11.000;Prestazioni professionali e specialistiche;4969;896,05;4072,95;CENTRO FORMAZIONE PROFESSIONALE CEBANO-MONREGALESE
12/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1276,1;0;1276,1;COMUNE DI PIANFEI
12/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;971,29;46,25;925,04;CONSORZIO SINERGIE SOCIALI SOC. COOP.
12/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;939,96;44,76;895,2;CONSORZIO SINERGIE SOCIALI SOC. COOP.
12/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;7121,52;339,12;6782,4;COOPERATIVA ANIMAZIONE VALDOCCO
12/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;94182,5;3622,4;90560,1;COOPERATIVA ANIMAZIONE VALDOCCO
12/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3105,77;147,89;2957,88;COOPERATIVA ANIMAZIONE VALDOCCO
12/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4452,64;212,03;4240,61;COOPERATIVA ANIMAZIONE VALDOCCO
12/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1770,72;84,32;1686,4;COOPERATIVA ANIMAZIONE VALDOCCO
12/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;619,05;29,48;589,57;COOPERATIVA ANIMAZIONE VALDOCCO
12/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1390,73;66,23;1324,5;COOPERATIVA SOCIALE ELLEUNO SCS
12/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;493,5;23,5;470;COOPERATIVA SOCIALE IL CORTILE
12/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4095;195;3900;CRESCERE S.C.S.
12/11/2018;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;180,61;32,57;148,04;ELLERO S.R.L.
12/11/2018;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;347,05;62,58;284,47;ELLERO S.R.L.
12/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;137,52;0;137,52;ENTE PARROCCHIA CASA DI RIPOSO MONS. G.B. EULA
12/11/2018;U.1.03.02.16.000;Servizi amministrativi;162,66;29,33;133,33;ENTI REV SRL
12/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;502;0;502;FONDAZIONE ORIZZONTE SPERANZA
12/11/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;141,52;25,52;116;INFORMATICA SYSTEM S.R.L.
12/11/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;150,67;27,17;123,5;INFORMATICA SYSTEM S.R.L.
12/11/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;366;66;300;INFORMATICA SYSTEM S.R.L.
12/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2757,21;131,3;2625,91;INSIEME A VOI COOP.SOC. ONLUS
12/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2627,04;125,1;2501,94;INSIEME A VOI COOP.SOC. ONLUS
12/11/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;KELYAN SPA - SOCIETA' A SOCIO UNICO
12/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1895,7;0;1895,7;KOS CARE SRL
12/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;501,1;0;501,1;LA VILLA SPA
12/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1153,22;54,92;1098,3;PER MANO COOPERATIVA SOCIALE ONLUS
12/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;115,29;5,49;109,8;PER MANO COOPERATIVA SOCIALE ONLUS
12/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;435,6;39,6;396;SERENI ORIZZONTI 1 SRL
12/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;814,82;0;814,82;SERENI ORIZZONTI 1 SRL
12/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;954,94;0;954,94;SERENI ORIZZONTI 1 SRL
12/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2490,88;0;2490,88;SERENI ORIZZONTI 1 SRL
12/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;363,94;0;363,94;SERENI ORIZZONTI 1 SRL
14/11/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;406,66;73,33;333,33;CADMO INFOR S.R.L.
14/11/2018;U.2.02.03.02.000;Software;610;110;500;CADMO INFOR S.R.L.
14/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;592,65;28,22;564,43;COOPERATIVA ANIMAZIONE VALDOCCO
14/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;295,35;14,06;281,29;COOPERATIVA ANIMAZIONE VALDOCCO
14/11/2018;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;366;66;300;CR.EDIL SNC DI CASTIGLIA GEOM. ROBERTO & C.
14/11/2018;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;244;44;200;CR.EDIL SNC DI CASTIGLIA GEOM. ROBERTO & C.
14/11/2018;U.1.03.01.02.000;Altri beni di consumo;184,09;33,2;150,89;ERREBIAN SPA
14/11/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;KELYAN SPA - SOCIETA' A SOCIO UNICO
14/11/2018;U.1.03.02.16.000;Servizi amministrativi;55,8;0;55,8;UBI BANCA SPA
14/11/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;107,51;0;107,51;UBI BANCA SPA
15/11/2018;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;659,24;0;659,24;AGENZIA DELLE ENTRATE
15/11/2018;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;4860,18;0;4860,18;AGENZIA DELLE ENTRATE
15/11/2018;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;282,79;0;282,79;AGENZIA DELLE ENTRATE
15/11/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;282,79;0;282,79;C.S.S.M.
15/11/2018;U.1.04.02.02.000;Interventi assistenziali;12573,7;0;12573,7;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/11/2018;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/11/2018;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;52,7;0;52,7;PERSONALE DIPENDENTE
16/11/2018;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;17,9;0;17,9;PERSONALE DIPENDENTE
16/11/2018;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;24,6;0;24,6;PERSONALE DIPENDENTE
16/11/2018;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;14;0;14;PERSONALE DIPENDENTE
16/11/2018;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;26,4;0;26,4;PERSONALE DIPENDENTE
16/11/2018;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;190,4;0;190,4;PERSONALE DIPENDENTE
16/11/2018;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;14,9;0;14,9;PERSONALE DIPENDENTE
16/11/2018;U.1.03.02.11.000;Prestazioni professionali e specialistiche;5311,12;0;5311,12;PROFESSIONISTI
21/11/2018;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;265;0;265;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.03.01.02.000;Altri beni di consumo;482,27;0;482,27;API ANONIMA PETROLI ITALIANA SPA
21/11/2018;U.1.03.01.02.000;Altri beni di consumo;106,1;106,1;0;API ANONIMA PETROLI ITALIANA SPA
21/11/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;165;0;165;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.02.000;Interventi assistenziali;258;0;258;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;160;0;160;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/11/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;846,3;152,61;693,69;ARVAL SERVICE LEASE ITALIA SPA
29/11/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;2542,31;458,45;2083,86;ARVAL SERVICE LEASE ITALIA SPA
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;85,8;0;85,8;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3412,8;0;3412,8;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1706,4;0;1706,4;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1706,4;0;1706,4;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;652;0;652;CASA DI RIPOSO DELL'ALBA ROSA
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1003,56;0;1003,56;CASA DI RIPOSO PARROCCHIALE
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4704,86;0;4704,86;CENTRO RIABILITAZIONE FERRERO SPA
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;887;0;887;CENTRO RIABILITAZIONE FERRERO SPA
29/11/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1285,43;0;1285,43;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
29/11/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;987,42;178,06;809,36;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
29/11/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;268,4;48,4;220;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
29/11/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;550,31;99,24;451,07;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;489,2;0;489,2;COMUNE DI FARIGLIANO
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2189,9;0;2189,9;COMUNE DI FARIGLIANO
29/11/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;46,02;0;46,02;COMUNE DI SAN MICHELE MONDOVI'
29/11/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;1500;0;1500;COMUNE DI SAN MICHELE MONDOVI'
29/11/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;500;0;500;COMUNE DI SAN MICHELE MONDOVI'
29/11/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;100;0;100;COMUNE DI SAN MICHELE MONDOVI'
29/11/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;1500;0;1500;COMUNE DI SAN MICHELE MONDOVI'
29/11/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;500;0;500;COMUNE DI SAN MICHELE MONDOVI'
29/11/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;100;0;100;COMUNE DI SAN MICHELE MONDOVI'
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;822,01;0;822,01;CONSORZIO MONVISO SOLIDALE
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;939,96;44,76;895,2;CONSORZIO SINERGIE SOCIALI SOC. COOP.
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;10664,6;507,84;10156,76;CONSORZIO SOCIALE R.I.SO.
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;18094,57;861,65;17232,92;COOPERATIVA ANIMAZIONE VALDOCCO
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;5416,98;257,95;5159,03;COOPERATIVA ANIMAZIONE VALDOCCO
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1025,99;48,86;977,13;COOPERATIVA ANIMAZIONE VALDOCCO
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1047,82;49,9;997,92;COOPERATIVA ANIMAZIONE VALDOCCO
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1309,77;62,37;1247,4;COOPERATIVA ANIMAZIONE VALDOCCO
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3356,96;159,86;3197,1;COOPERATIVA ANIMAZIONE VALDOCCO
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;8035,65;382,65;7653;COOPERATIVA ANIMAZIONE VALDOCCO
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2318,54;110,41;2208,13;COOPERATIVA ANIMAZIONE VALDOCCO
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;405,93;19,33;386,6;COOPERATIVA ANIMAZIONE VALDOCCO
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;218,3;10,4;207,9;COOPERATIVA ANIMAZIONE VALDOCCO
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3066,21;146,01;2920,2;COOPERATIVA ANIMAZIONE VALDOCCO
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2455,28;94,43;2360,85;COOPERATIVA ANIMAZIONE VALDOCCO
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3591;171;3420;COOPERATIVA OPERATORI SOCIALI COS
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;138,92;6,62;132,3;COOPERATIVA SOCIALE ELLEUNO SCS
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;652,68;31,08;621,6;ELSA  COOPERATIVA SOCIALE
29/11/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;370,7;66,85;303,85;FASTWEB SPA
29/11/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;87,64;15,8;71,84;FASTWEB SPA
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;10234,89;930,44;9304,45;GREGORIO PAOLO AUTONOLEGGIO
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;10212,64;928,42;9284,22;GREGORIO PAOLO AUTONOLEGGIO
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1176,53;56,03;1120,5;INTERACTIVE SOCIETA' COOP. SOCIALE
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;118,68;5,65;113,03;INTERACTIVE SOCIETA' COOP. SOCIALE
29/11/2018;U.1.03.01.02.000;Altri beni di consumo;183,73;33,13;150,6;KUWAIT PETROLEUM ITALIA
29/11/2018;U.1.03.01.02.000;Altri beni di consumo;1016,49;183,3;833,19;KUWAIT PETROLEUM ITALIA
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;485;0;485;LA VILLA SPA
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3600;0;3600;L'INCONTRO SRL.
29/11/2018;U.1.03.02.05.000;Utenze e canoni;307,32;55,42;251,9;NOVA AEG SPA
29/11/2018;U.1.03.02.05.000;Utenze e canoni;261,8;47,21;214,59;NOVA AEG SPA
29/11/2018;U.1.03.02.05.000;Utenze e canoni;30,17;5,44;24,73;NOVA AEG SPA
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;925;0;925;OSPEDALE CIVILE
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;872,3;0;872,3;OSPEDALE CIVILE
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2444;0;2444;OSPEDALE CIVILE
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;922,4;0;922,4;OSPEDALE SANT'ANTONIO RSA
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1142;0;1142;PANDORA SRL
29/11/2018;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;1481,08;267,08;1214;PORTARREDI srl
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;615,9;29,33;586,57;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
29/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1121,12;43,12;1078;STUZZICO'  SRL
