Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
30/04/2021;U.1.03.01.02.000;Altri beni di consumo;136,84;0;136,84;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
30/04/2021;U.1.03.01.02.000;Altri beni di consumo;4,78;0;4,78;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
30/04/2021;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;80;0;80;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
30/04/2021;U.1.03.01.02.000;Altri beni di consumo;40;0;40;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
10/05/2021;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2240;0;2240;ASSOCIAZIONE CRESCERE INSIEME
10/05/2021;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;5332,76;0;5332,76;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2021;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;4667,24;0;4667,24;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2021;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2021;U.1.04.02.02.000;Interventi assistenziali;1256;0;1256;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;614,77;55,89;558,88;CAMST SOC. COOP. ARL
10/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;691,71;62,88;628,83;CAMST SOC. COOP. ARL
10/05/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2021;U.1.03.02.05.000;Utenze e canoni;2028;78;1950;CELNETWORK SRL
10/05/2021;U.1.03.01.02.000;Altri beni di consumo;341,6;61,6;280;CHEMITEC SRL
10/05/2021;U.1.03.01.02.000;Altri beni di consumo;1215;63;1152;CHEMITEC SRL
10/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3412,03;162,48;3249,55;CHRONOS COOPERATIVA SOCIALE
10/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3225,69;153,6;3072,09;CHRONOS COOPERATIVA SOCIALE
10/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3167,56;150,84;3016,72;CHRONOS COOPERATIVA SOCIALE
10/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1728,43;82,31;1646,12;CONSORZIO SINERGIE SOCIALI SOC. COOP.
10/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1693,35;80,64;1612,71;CONSORZIO SINERGIE SOCIALI SOC. COOP.
10/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1728,43;82,31;1646,12;CONSORZIO SINERGIE SOCIALI SOC. COOP.
10/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;877,3;41,78;835,52;CONSORZIO SINERGIE SOCIALI SOC. COOP.
10/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1435,64;68,36;1367,28;CONSORZIO SINERGIE SOCIALI SOC. COOP.
10/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;4005,57;190,74;3814,83;COOPERATIVA ANIMAZIONE VALDOCCO
10/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;163,96;7,81;156,15;COOPERATIVA ANIMAZIONE VALDOCCO
10/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2097,95;99,91;1998,04;COOPERATIVA OPERATORI SOCIALI COS
10/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3290,44;156,69;3133,75;COOPERATIVA OPERATORI SOCIALI COS
10/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;808,5;38,5;770;COOPERATIVA SOCIALE ELLEUNO SCS
10/05/2021;U.1.04.02.02.000;Interventi assistenziali;659,4;0;659,4;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2021;U.1.04.02.02.000;Interventi assistenziali;11746,66;0;11746,66;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2021;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;609,17;29,01;580,16;ELSA  COOPERATIVA SOCIALE
10/05/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2021;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2021;U.1.03.01.02.000;Altri beni di consumo;187,64;33,84;153,8;ICR s.p.a.
10/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;916,69;43,65;873,04;INTERACTIVE SOCIETA' COOP. SOCIALE
10/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;859,04;0;859,04;KOS CARE SRL
10/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1704,36;0;1704,36;KOS CARE SRL
10/05/2021;U.1.03.01.02.000;Altri beni di consumo;215,47;38,86;176,61;KUWAIT PETROLEUM ITALIA
10/05/2021;U.1.04.02.02.000;Interventi assistenziali;360;0;360;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2021;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2021;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2021;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2021;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2021;U.1.04.02.02.000;Interventi assistenziali;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;510;0;510;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2021;U.1.04.02.02.000;Interventi assistenziali;756;0;756;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;2313,12;417,12;1896;SISCOM SPA
10/05/2021;U.1.03.02.05.000;Utenze e canoni;98,82;17,82;81;TIM SPA
10/05/2021;U.1.03.02.05.000;Utenze e canoni;123,52;13,52;110;UNOGAS ENERGIA SPA
10/05/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2021;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/05/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;2258,33;0;2258,33;AGENZIA DELLE ENTRATE
12/05/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;6128,66;0;6128,66;AGENZIA DELLE ENTRATE
12/05/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;245,61;0;245,61;AGENZIA DELLE ENTRATE
19/05/2021;U.1.03.02.99.000;Altri servizi;4933,34;889,62;4043,72;ACG AUDITING & CONSULTING GROUP SRL.
19/05/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;2788,92;502,92;2286;ARSLOGICA SISTEMI SRL
19/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;96,37;0;96,37;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
19/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2480;0;2480;ASSOCIAZIONE CRESCERE INSIEME
19/05/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;854,14;154,03;700,11;AUREA SERVIZI SRL
19/05/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;328,52;59,24;269,28;AUREA SERVIZI SRL
19/05/2021;U.1.03.02.18.000;Servizi sanitari;119,09;0;119,09;AZIENDA SANITARIA LOCALE CN 1
19/05/2021;U.1.03.02.99.000;Altri servizi;1586;286;1300;BRILLIANTREES S.R.L.
19/05/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;475,8;85,8;390;CADMO INFOR S.R.L.
19/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;367,62;0;367,62;CASA DI RIPOSO DELL'ALBA ROSA
19/05/2021;U.1.03.02.11.000;Prestazioni professionali e specialistiche;4350,3;0;4350,3;CENTRO FORMAZIONE PROFESSIONALE CEBANO-MONREGALESE
19/05/2021;U.1.03.02.99.000;Altri servizi;250;45,08;204,92;CENTRO FORMAZIONE PROFESSIONALE CEBANO-MONREGALESE
19/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;83586,51;3980,31;79606,2;COMPAGNIA DI INIZIATIVE SOCIALI-CONSORZIO SOCIETA' COOPERATIVE SOCIALE
19/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;247,7;11,8;235,9;COOPERATIVA ANIMAZIONE VALDOCCO
19/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;9856,79;469,37;9387,42;COOPERATIVA ANIMAZIONE VALDOCCO
19/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;7299,01;347,57;6951,44;COOPERATIVA ANIMAZIONE VALDOCCO
19/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2627,63;125,13;2502,5;COOPERATIVA ANIMAZIONE VALDOCCO
19/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2535,75;120,75;2415;COOPERATIVA ANIMAZIONE VALDOCCO
19/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;17226,03;820,29;16405,74;COOPERATIVA ANIMAZIONE VALDOCCO
19/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;6615,26;315,01;6300,25;COOPERATIVA ANIMAZIONE VALDOCCO
19/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;71662,5;3412,5;68250;COOPERATIVA ANIMAZIONE VALDOCCO
19/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;375;17,86;357,14;COOPERATIVA SOCIALE ALE.MAR. ONLUS
19/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1050;50;1000;COOPERATIVA SOCIALE LINFA SOLIDALE ONLUS
19/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1636,91;77,95;1558,96;COOPERATIVA SOCIALE LINFA SOLIDALE ONLUS
19/05/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;54,9;9,9;45;COPY SERVICE SNC
19/05/2021;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;68,27;12,31;55,96;ELLERO S.R.L.
19/05/2021;U.1.03.02.16.000;Servizi amministrativi;170,8;30,8;140;ENTI REV SRL
19/05/2021;U.1.03.02.05.000;Utenze e canoni;99,53;17,95;81,58;FASTWEB SPA
19/05/2021;U.1.03.02.05.000;Utenze e canoni;61,18;11,03;50,15;FASTWEB SPA
19/05/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1756,8;316,8;1440;INODE SRL
19/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1547,62;73,7;1473,92;INSIEME A VOI COOP.SOC. ONLUS
19/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;7472,08;355,81;7116,27;INSIEME A VOI COOP.SOC. ONLUS
19/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2709,52;129,03;2580,49;INTERACTIVE SOCIETA' COOP. SOCIALE
19/05/2021;U.1.03.01.02.000;Altri beni di consumo;219,33;39,55;179,78;ITALIANA PETROLI SPA
19/05/2021;U.1.03.01.02.000;Altri beni di consumo;602,9;108,72;494,18;ITALIANA PETROLI SPA
19/05/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;402,12;72,51;329,61;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA
19/05/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;1805,6;325,6;1480;LEASYS SPA
19/05/2021;U.1.03.02.17.000;Servizi finanziari;2671,8;481,8;2190;MACPAL S.A.S.
19/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;4170,6;198,6;3972;MIRAFIORI S.C.S.
19/05/2021;U.1.03.02.05.000;Utenze e canoni;59,61;10,75;48,86;NOVA AEG SPA
19/05/2021;U.1.03.02.05.000;Utenze e canoni;274,15;49,44;224,71;NOVA AEG SPA
19/05/2021;U.1.03.02.05.000;Utenze e canoni;233,53;42,11;191,42;NOVA AEG SPA
19/05/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;243,99;44;199,99;OLIVETTI SPA
19/05/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;243,99;44;199,99;OLIVETTI SPA
19/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1329,02;63,29;1265,73;PER MANO COOPERATIVA SOCIALE ONLUS
19/05/2021;U.1.04.02.02.000;Interventi assistenziali;2988,04;0;2988,04;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2397,68;0;2397,68;RESIDENZA PER ANZIANI DON LUIGI GARNERI
19/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;777;0;777;RESIDENZA PER ANZIANI DON LUIGI GARNERI
19/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;456,77;0;456,77;RESIDENZA PER ANZIANI DON LUIGI GARNERI
19/05/2021;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/05/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
26/05/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;817,36;147,39;669,97;ARVAL SERVICE LEASE ITALIA SPA
26/05/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;2456,19;442,92;2013,27;ARVAL SERVICE LEASE ITALIA SPA
26/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;420,5;0;420,5;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
26/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;269,22;0;269,22;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
26/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;374;0;374;CASA DI RIPOSO PARROCCHIALE
26/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1534,95;0;1534,95;CASA DI RIPOSO PARROCCHIALE
26/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;916,5;0;916,5;CENTRO RIABILITAZIONE FERRERO SPA
26/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;5395,6;0;5395,6;CENTRO RIABILITAZIONE FERRERO SPA
26/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3506,94;167;3339,94;CHRONOS COOPERATIVA SOCIALE
26/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;7081,58;337,22;6744,36;CHRONOS COOPERATIVA SOCIALE
26/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;506,68;0;506,68;COMUNE DI FARIGLIANO
26/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1154,22;54,96;1099,26;COOP. SOCIALE IL SOLCO ONLUS
26/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;895,13;42,63;852,5;COOPERATIVA SOCIALE ELLEUNO SCS
26/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;5012,7;238,7;4774;COOPERATIVA SOCIALE FIORDALISO
26/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;674,44;32,12;642,32;ELSA  COOPERATIVA SOCIALE
26/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1014,91;48,33;966,58;INTERACTIVE SOCIETA' COOP. SOCIALE
26/05/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
26/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1886,97;0;1886,97;KOS CARE SRL
26/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;951,08;0;951,08;KOS CARE SRL
26/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;566,82;0;566,82;LE RONDINI S.R.L.
26/05/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;188,86;34,06;154,8;OURVISION SRL
26/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;709,92;33,81;676,11;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
26/05/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1561,56;60,06;1501,5;STUZZICO'  SRL
04/06/2021;U.1.04.02.02.000;Interventi assistenziali;638,4;0;638,4;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/06/2021;U.1.04.02.02.000;Interventi assistenziali;420;0;420;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/06/2021;U.1.04.02.02.000;Interventi assistenziali;72,67;0;72,67;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/06/2021;U.1.04.02.02.000;Interventi assistenziali;73,63;0;73,63;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/06/2021;U.1.04.02.02.000;Interventi assistenziali;319,82;0;319,82;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/06/2021;U.1.04.02.02.000;Interventi assistenziali;456,07;0;456,07;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/06/2021;U.1.04.02.02.000;Interventi assistenziali;501;0;501;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/06/2021;U.1.04.02.02.000;Interventi assistenziali;455,68;0;455,68;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/06/2021;U.1.04.02.02.000;Interventi assistenziali;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/06/2021;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/06/2021;U.1.04.02.02.000;Interventi assistenziali;370;0;370;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/06/2021;U.1.04.02.02.000;Interventi assistenziali;605,65;0;605,65;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/06/2021;U.1.04.02.02.000;Interventi assistenziali;340;0;340;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/06/2021;U.1.04.02.02.000;Interventi assistenziali;749,7;0;749,7;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/06/2021;U.1.04.02.02.000;Interventi assistenziali;0;0;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/06/2021;U.1.04.02.02.000;Interventi assistenziali;443,4;0;443,4;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/06/2021;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/06/2021;U.1.04.02.02.000;Interventi assistenziali;222;0;222;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/06/2021;U.1.04.02.02.000;Interventi assistenziali;98;0;98;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/06/2021;U.1.04.02.02.000;Interventi assistenziali;427,02;0;427,02;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/06/2021;U.1.04.02.02.000;Interventi assistenziali;513;0;513;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/06/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;951,63;0;951,63;AGENZIA DELLE ENTRATE
09/06/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;4707,37;0;4707,37;AGENZIA DELLE ENTRATE
09/06/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;245,61;0;245,61;AGENZIA DELLE ENTRATE
09/06/2021;U.1.03.01.02.000;Altri beni di consumo;252,54;45,54;207;ARUBA PEC SPA
09/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;102,92;0;102,92;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
09/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2809,53;0;2809,53;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
09/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;5385,63;0;5385,63;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
09/06/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1116,42;0;1116,42;AUREA SERVIZI SRL
09/06/2021;U.1.10.99.99.000;Altre spese correnti n.a.c.;1268,01;0;1268,01;C.S.S.M.
09/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;197,6;17,96;179,64;CAMST SOC. COOP. ARL
09/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;636,17;57,83;578,34;CAMST SOC. COOP. ARL
09/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;447,47;0;447,47;CONSORZIO MONVISO SOLIDALE
09/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3765,16;179,29;3585,87;CONSORZIO SINERGIE SOCIALI SOC. COOP.
09/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;6401,49;304,83;6096,66;COOPERATIVA ANIMAZIONE VALDOCCO
09/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1096,89;52,23;1044,66;COOPERATIVA ANIMAZIONE VALDOCCO
09/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;15077,57;717,98;14359,59;COOPERATIVA ANIMAZIONE VALDOCCO
09/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;7932,3;377,73;7554,57;COOPERATIVA ANIMAZIONE VALDOCCO
09/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2247,68;107,03;2140,65;COOPERATIVA ANIMAZIONE VALDOCCO
09/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;17780,18;846,68;16933,5;COOPERATIVA ANIMAZIONE VALDOCCO
09/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;597,98;28,48;569,5;COOPERATIVA ANIMAZIONE VALDOCCO
09/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;994,3;47,35;946,95;COOPERATIVA ANIMAZIONE VALDOCCO
09/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2270,1;108,1;2162;COOPERATIVA ANIMAZIONE VALDOCCO
09/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;8325,14;396,44;7928,7;COOPERATIVA ANIMAZIONE VALDOCCO
09/06/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;380,64;68,64;312;FASTWEB SPA
09/06/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
09/06/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;155,14;27,98;127,16;FASTWEB SPA
09/06/2021;U.1.03.01.02.000;Altri beni di consumo;180,19;32,49;147,7;KUWAIT PETROLEUM ITALIA
09/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;4596,11;218,86;4377,25;MIRAFIORI S.C.S.
09/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;18478,24;879,92;17598,32;PIETRA ALTA SERVIZI S.C.S.I.S. ONLUS
09/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;507,15;24,15;483;PROPOSTA 80 SOCIETA' COOPERATIVA SOCIALE
09/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;365,94;0;365,94;SERENI ORIZZONTI 1 SRL
09/06/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;2795,63;504,13;2291,5;SISCOM SPA
09/06/2021;U.1.03.02.05.000;Utenze e canoni;91,6;10,6;81;UNOGAS ENERGIA SPA
14/06/2021;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2021;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
