Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3351,6;159,6;3192;COOPERATIVA OPERATORI SOCIALI COS
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1564,08;74,48;1489,6;COOPERATIVA SOCIALE FIORDALISO
06/05/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;184,48;33,27;151,21;ELLERO S.R.L.
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;609,17;29,01;580,16;ELSA  COOPERATIVA SOCIALE
06/05/2019;U.1.03.02.16.000;Servizi amministrativi;170,8;30,8;140;ENTI REV SRL
06/05/2019;U.1.03.01.02.000;Altri beni di consumo;204,7;36,91;167,79;ERREBIAN SPA
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2276,64;0;2276,64;KOS CARE SRL
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1199,08;0;1199,08;KOS CARE SRL
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;818,16;0;818,16;KOS CARE SRL
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1958,89;0;1958,89;KOS CARE SRL
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1083,04;0;1083,04;KOS CARE SRL
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1238,16;0;1238,16;KOS CARE SRL
06/05/2019;U.1.03.01.02.000;Altri beni di consumo;728,85;131,43;597,42;KUWAIT PETROLEUM ITALIA
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;814,28;0;814,28;OSPEDALE CIVILE
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;925;0;925;OSPEDALE CIVILE
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2364;0;2364;OSPEDALE CIVILE
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;861,04;0;861,04;OSPEDALE SANT'ANTONIO RSA
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;57706,33;2747,92;54958,41;PIETRA ALTA SERVIZI S.C.S.I.S. ONLUS
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;111,13;5,29;105,84;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;562,42;26,78;535,64;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;814,82;0;814,82;SERENI ORIZZONTI 1 SRL
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;736,16;0;736,16;SERENI ORIZZONTI 1 SRL
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;913,96;0;913,96;SERENI ORIZZONTI 1 SRL
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;330,72;0;330,72;SERENI ORIZZONTI 1 SRL
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;7500;357,14;7142,86;"SOCIETA' COOPERATIVA SOCIALE ONLUS ""IL MELOGRANO"""
06/05/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;439,41;79,24;360,17;XEROX  SPA
08/05/2019;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;55,54;0;55,54;I.N.A.I.L.
08/05/2019;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;650;0;650;I.N.A.I.L.
08/05/2019;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;171,43;0;171,43;I.N.A.I.L.
13/05/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/05/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/05/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/05/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/05/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/05/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/05/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/05/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/05/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/05/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/05/2019;U.1.04.02.02.000;Interventi assistenziali;6728,23;0;6728,23;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/05/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/05/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/05/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;155,14;27,98;127,16;FASTWEB SPA
13/05/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;155,14;27,98;127,16;FASTWEB SPA
13/05/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;380,64;68,65;311,99;FASTWEB SPA
13/05/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,98;277,25;FASTWEB SPA
13/05/2019;U.1.03.02.05.000;Utenze e canoni;206,5;37,24;169,26;FASTWEB SPA
13/05/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/05/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/05/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/05/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/05/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/05/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/05/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/05/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/05/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/05/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/05/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/05/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/05/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/05/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/05/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/05/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;1020;0;1020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/05/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/05/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;160;0;160;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/05/2019;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;566,65;0;566,65;AGENZIA DELLE ENTRATE
14/05/2019;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;5679,18;0;5679,18;AGENZIA DELLE ENTRATE
15/05/2019;U.1.03.02.99.000;Altri servizi;225;0;225;DIPENDENTI DI ALTRA P.A.
15/05/2019;U.1.03.02.99.000;Altri servizi;225;0;225;DIPENDENTI DI ALTRA P.A.
15/05/2019;U.1.03.02.99.000;Altri servizi;53,55;0;53,55;I.N.P.S. (EX I.N.P.D.A.P.  CPDEL)
15/05/2019;U.1.03.02.99.000;Altri servizi;53,55;0;53,55;I.N.P.S. (EX I.N.P.D.A.P.  CPDEL)
17/05/2019;U.1.04.02.02.000;Interventi assistenziali;40;0;40;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/05/2019;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/05/2019;U.1.04.02.02.000;Interventi assistenziali;88;0;88;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/05/2019;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/05/2019;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/05/2019;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/05/2019;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/05/2019;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/05/2019;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/05/2019;U.1.04.02.02.000;Interventi assistenziali;118;0;118;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/05/2019;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/05/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;2542,31;458,45;2083,86;ARVAL SERVICE LEASE ITALIA SPA
20/05/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;2542,31;458,45;2083,86;ARVAL SERVICE LEASE ITALIA SPA
20/05/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;78,08;14,08;64;ARVAL SERVICE LEASE ITALIA SPA
20/05/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;78,08;14,08;64;ARVAL SERVICE LEASE ITALIA SPA
20/05/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;2542,31;458,45;2083,86;ARVAL SERVICE LEASE ITALIA SPA
20/05/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;2542,31;458,45;2083,86;ARVAL SERVICE LEASE ITALIA SPA
20/05/2019;U.1.10.99.99.000;Altre spese correnti n.a.c.;920,22;0;920,22;C.S.S.M.
20/05/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;76,25;13,75;62,5;CADMO INFOR S.R.L.
20/05/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;406,67;73,33;333,34;CADMO INFOR S.R.L.
20/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1110,78;100,98;1009,8;CAMST SOC. COOP. ARL
20/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;762,4;69,31;693,09;CAMST SOC. COOP. ARL
20/05/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;120;0;120;COMUNE DI MONDOVI'
20/05/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;60;0;60;COMUNE DI MONDOVI'
20/05/2019;U.1.03.02.05.000;Utenze e canoni;200;0;200;COMUNE DI MONDOVI'
20/05/2019;U.1.03.02.05.000;Utenze e canoni;59,25;0;59,25;COMUNE DI MONDOVI'
20/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1800;85,71;1714,29;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
20/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;8311,71;395,8;7915,91;COOPERATIVA ANIMAZIONE VALDOCCO
20/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;5711,48;271,98;5439,5;COOPERATIVA ANIMAZIONE VALDOCCO
20/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1161,13;55,29;1105,84;COOPERATIVA ANIMAZIONE VALDOCCO
20/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;7535,22;358,82;7176,4;COOPERATIVA ANIMAZIONE VALDOCCO
20/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3133,16;149,2;2983,96;COOPERATIVA ANIMAZIONE VALDOCCO
20/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;32253,09;1535,86;30717,23;COOPERATIVA ANIMAZIONE VALDOCCO
20/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3233,38;153,97;3079,41;COOPERATIVA ANIMAZIONE VALDOCCO
20/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3425,76;163,13;3262,63;COOPERATIVA ANIMAZIONE VALDOCCO
20/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3805,56;181,22;3624,34;COOPERATIVA ANIMAZIONE VALDOCCO
20/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;811,86;38,66;773,2;COOPERATIVA ANIMAZIONE VALDOCCO
20/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1798,39;85,64;1712,75;COOPERATIVA ANIMAZIONE VALDOCCO
20/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;5908,14;281,34;5626,8;COOPERATIVA ANIMAZIONE VALDOCCO
20/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;12879,48;613,31;12266,17;COOPERATIVA ANIMAZIONE VALDOCCO
20/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;96292,02;4585,33;91706,69;COOPERATIVA ANIMAZIONE VALDOCCO
20/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1298,01;61,81;1236,2;COOPERATIVA SOCIALE ELLEUNO SCS
20/05/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;54,9;9,9;45;COPY SERVICE SNC
20/05/2019;U.1.04.02.02.000;Interventi assistenziali;6753,99;0;6753,99;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;4231,5;201,5;4030;ELSA S.C.S.
20/05/2019;U.1.03.02.16.000;Servizi amministrativi;170,8;30,8;140;ENTI REV SRL
20/05/2019;U.1.03.02.16.000;Servizi amministrativi;61;11;50;ENTI REV SRL
20/05/2019;U.1.03.02.05.000;Utenze e canoni;363,81;65,61;298,2;FASTWEB SPA
20/05/2019;U.1.03.02.05.000;Utenze e canoni;87,64;15,8;71,84;FASTWEB SPA
20/05/2019;U.1.03.02.05.000;Utenze e canoni;397;71,59;325,41;FASTWEB SPA
20/05/2019;U.1.03.02.05.000;Utenze e canoni;87,65;15,81;71,84;FASTWEB SPA
20/05/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
20/05/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;808,4;145,78;662,62;GRATTACASO SRL
20/05/2019;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;230,35;41,54;188,81;GRATTACASO SRL
20/05/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;808,4;145,78;662,62;GRATTACASO SRL
20/05/2019;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;230,35;41,54;188,81;GRATTACASO SRL
20/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;6689,5;1206,3;5483,2;INFORCOOP LEGA PIEMONTE
20/05/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;672,22;121,22;551;INFORMATICA SYSTEM S.R.L.
20/05/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;742,98;133,98;609;INFORMATICA SYSTEM S.R.L.
20/05/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1756,8;316,8;1440;INODE SRL
20/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1704,02;81,14;1622,88;INSIEME A VOI COOP.SOC. ONLUS
20/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;8490,54;404,31;8086,23;INSIEME A VOI COOP.SOC. ONLUS
20/05/2019;U.1.03.02.05.000;Utenze e canoni;274,98;49,59;225,39;NOVA AEG SPA
20/05/2019;U.1.03.02.05.000;Utenze e canoni;64,66;11,66;53;NOVA AEG SPA
20/05/2019;U.1.03.02.05.000;Utenze e canoni;234,24;42,24;192;NOVA AEG SPA
20/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1242;0;1242;OSPEDALE CIVILE
20/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;953,08;0;953,08;OSPEDALE SANT'ANTONIO RSA
20/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;168,29;8,02;160,27;PER MANO COOPERATIVA SOCIALE ONLUS
20/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1234,95;58,81;1176,14;PER MANO COOPERATIVA SOCIALE ONLUS
20/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1693,12;65,12;1628;STUZZICO'  SRL
20/05/2019;U.1.03.02.05.000;Utenze e canoni;57,35;7,35;50;UNOGAS ENERGIA SPA
20/05/2019;U.1.03.02.05.000;Utenze e canoni;1435,08;55,2;1379,88;WOLTERS KLUWE ITALIA SEL - LEGGI D'ITALIA PROFESSIONALE
20/05/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;470,08;84,77;385,31;XEROX  SPA
22/05/2019;U.1.04.02.02.000;Interventi assistenziali;6000;0;6000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2019;U.1.04.02.02.000;Interventi assistenziali;26928,19;0;26928,19;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/05/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;846,3;152,61;693,69;ARVAL SERVICE LEASE ITALIA SPA
28/05/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;846,3;152,61;693,69;ARVAL SERVICE LEASE ITALIA SPA
28/05/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;9,15;1,65;7,5;ARVAL SERVICE LEASE ITALIA SPA
28/05/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;846,3;152,61;693,69;ARVAL SERVICE LEASE ITALIA SPA
28/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;888,3;42,3;846;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
03/06/2019;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;750;0;750;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/06/2019;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;675;0;675;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/06/2019;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/06/2019;U.1.03.01.02.000;Altri beni di consumo;322,92;0;322,92;API ANONIMA PETROLI ITALIANA SPA
03/06/2019;U.1.03.01.02.000;Altri beni di consumo;71,04;71,04;0;API ANONIMA PETROLI ITALIANA SPA
03/06/2019;U.1.03.01.02.000;Altri beni di consumo;79,51;0;79,51;API ANONIMA PETROLI ITALIANA SPA
03/06/2019;U.1.03.01.02.000;Altri beni di consumo;17,49;17,49;0;API ANONIMA PETROLI ITALIANA SPA
03/06/2019;U.1.03.01.02.000;Altri beni di consumo;199,94;0;199,94;API ANONIMA PETROLI ITALIANA SPA
03/06/2019;U.1.03.01.02.000;Altri beni di consumo;43,99;43,99;0;API ANONIMA PETROLI ITALIANA SPA
03/06/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;506;0;506;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1771,96;0;1771,96;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1771,96;0;1771,96;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3543,92;0;3543,92;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;666,47;60,59;605,88;CAMST SOC. COOP. ARL
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1050,19;95,47;954,72;CAMST SOC. COOP. ARL
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;246,28;0;246,28;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;458,15;0;458,15;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;941,68;44,84;896,84;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2000,02;95,24;1904,78;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;502;0;502;CASA DI RIPOSO DELL'ALBA ROSA
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;502,78;0;502,78;CASA DI RIPOSO PARROCCHIALE
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;420,5;0;420,5;CASA DI RIPOSO SACRA FAMIGLIA
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;488,08;0;488,08;CASA DI RIPOSO SACRA FAMIGLIA
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;4215,6;0;4215,6;CENTRO RIABILITAZIONE FERRERO SPA
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;916,5;0;916,5;CENTRO RIABILITAZIONE FERRERO SPA
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1818,24;0;1818,24;CENTRO RIABILITAZIONE FERRERO SPA
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;505,44;0;505,44;COMUNE DI FARIGLIANO
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2262,83;0;2262,83;COMUNE DI FARIGLIANO
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;417,71;0;417,71;CONSORZIO MONVISO SOLIDALE
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;971,29;46,25;925,04;CONSORZIO SINERGIE SOCIALI SOC. COOP.
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;10570,94;503,38;10067,56;CONSORZIO SOCIALE R.I.SO.
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;400;19,05;380,95;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2202,33;104,87;2097,46;COOPERATIVA ANIMAZIONE VALDOCCO
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3468,85;165,18;3303,67;COOPERATIVA ANIMAZIONE VALDOCCO
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;8342,57;397,27;7945,3;COOPERATIVA ANIMAZIONE VALDOCCO
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;4347;207;4140;COOPERATIVA ANIMAZIONE VALDOCCO
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;994,53;47,36;947,17;COOPERATIVA ANIMAZIONE VALDOCCO
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;4186,62;199,36;3987,26;COOPERATIVA ANIMAZIONE VALDOCCO
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;6362,39;302,97;6059,42;COOPERATIVA ANIMAZIONE VALDOCCO
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3710,7;176,7;3534;COOPERATIVA OPERATORI SOCIALI COS
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1437,08;68,43;1368,65;COOPERATIVA SOCIALE ELLEUNO SCS
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1731,66;82,46;1649,2;COOPERATIVA SOCIALE FIORDALISO
05/06/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;28,41;5,12;23,29;ELLERO S.R.L.
05/06/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;243,12;43,84;199,28;ELLERO S.R.L.
05/06/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;380,64;68,64;312;FASTWEB SPA
05/06/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2313,83;110,18;2203,65;INTERACTIVE SOCIETA' COOP. SOCIALE
05/06/2019;U.1.03.01.02.000;Altri beni di consumo;376,69;0;376,69;ITALIANA PETROLI SPA
05/06/2019;U.1.03.01.02.000;Altri beni di consumo;82,88;82,88;0;ITALIANA PETROLI SPA
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;580,2;0;580,2;KOS CARE SRL
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2276,64;0;2276,64;KOS CARE SRL
05/06/2019;U.1.03.01.02.000;Altri beni di consumo;252,5;45,53;206,97;KUWAIT PETROLEUM ITALIA
05/06/2019;U.1.03.01.02.000;Altri beni di consumo;805,38;145,23;660,15;KUWAIT PETROLEUM ITALIA
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;501,1;0;501,1;LA VILLA SPA
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3720;0;3720;L'INCONTRO SRL.
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;901,31;0;901,31;OSPEDALE CIVILE
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;925;0;925;OSPEDALE CIVILE
05/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;365,94;0;365,94;SERENI ORIZZONTI 1 SRL
05/06/2019;U.1.03.02.05.000;Utenze e canoni;150,76;15,76;135;UNOGAS ENERGIA SPA
05/06/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;470,08;84,77;385,31;XEROX  SPA
