Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
13/02/2017;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;351;0;351;AGENZIA DELLE ENTRATE
13/02/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;190,17;0;190,17;C.S.S.M.
13/02/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;160,83;0;160,83;C.S.S.M.
13/02/2017;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;124,16;0;124,16;I.N.A.I.L.
13/02/2017;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;4,32;0;4,32;I.N.A.I.L.
13/02/2017;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;3,41;0;3,41;I.N.A.I.L.
13/02/2017;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;207,19;0;207,19;I.N.A.I.L.
13/02/2017;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;4,33;0;4,33;I.N.A.I.L.
14/02/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;139,6;25,17;114,43;ALD AUTOMOTIVE ITALIA srl
14/02/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;112,7;20,32;92,38;ALD AUTOMOTIVE ITALIA srl
14/02/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
14/02/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;336,72;60,72;276;CADMO INFOR S.R.L.
14/02/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;3720,18;0;3720,18;COMUNE DI MONDOVI'
14/02/2017;U.1.04.02.02.000;Interventi assistenziali;840;0;840;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/02/2017;U.1.04.02.02.000;Interventi assistenziali;3855,79;0;3855,79;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/02/2017;U.1.03.01.02.000;Altri beni di consumo;185,29;33,41;151,88;ERREBIAN SPA
14/02/2017;U.1.03.02.05.000;Utenze e canoni;114,16;20,59;93,57;NOVA AEG SPA
14/02/2017;U.1.03.02.05.000;Utenze e canoni;84,29;15,2;69,09;NOVA AEG SPA
14/02/2017;U.1.03.02.05.000;Utenze e canoni;185,96;33,53;152,43;NOVA AEG SPA
14/02/2017;U.1.03.02.05.000;Utenze e canoni;71,8;12,95;58,85;NOVA AEG SPA
14/02/2017;U.1.03.02.05.000;Utenze e canoni;389,3;0;389,3;TELECOM ITALIA SPA
14/02/2017;U.1.03.02.05.000;Utenze e canoni;95,59;17,24;78,35;TELECOM ITALIA SPA
14/02/2017;U.1.03.02.05.000;Utenze e canoni;51,64;0;51,64;TELECOM ITALIA SPA
14/02/2017;U.1.03.02.05.000;Utenze e canoni;29,16;5,26;23,9;TELECOM ITALIA SPA
14/02/2017;U.1.03.02.05.000;Utenze e canoni;25,82;0;25,82;TELECOM ITALIA SPA
14/02/2017;U.1.03.02.05.000;Utenze e canoni;31,27;5,64;25,63;TELECOM ITALIA SPA
14/02/2017;U.1.03.02.05.000;Utenze e canoni;52,8;9,52;43,28;TELECOM ITALIA SPA
15/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;8531,71;0;8531,71;A.N.F.F.A.S.
15/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;105;0;105;A.N.F.F.A.S.
15/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;884;80,36;803,64;CAMST SOC. COOP. ARL
15/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;630;30;600;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
15/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1008,95;48,05;960,9;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
15/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;8390,24;0;8390,24;CASA DI RIPOSO MARIA SERRA
15/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2413,7;0;2413,7;COMUNE DI FARIGLIANO
15/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;506,3;0;506,3;COMUNE DI FARIGLIANO
15/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;63;3;60;CONSORZIO O.So - s.c.s.
15/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;4872,79;232,04;4640,75;COOPERATIVA ANIMAZIONE VALDOCCO
15/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1271,81;60,56;1211,25;COOPERATIVA ANIMAZIONE VALDOCCO
15/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1147,13;54,63;1092,5;COOPERATIVA ANIMAZIONE VALDOCCO
15/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;6330,81;301,47;6029,34;COOPERATIVA ANIMAZIONE VALDOCCO
15/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;977,84;46,56;931,28;COOPERATIVA ANIMAZIONE VALDOCCO
15/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2747,72;130,84;2616,88;COOPERATIVA ANIMAZIONE VALDOCCO
15/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2757,89;131,33;2626,56;COOPERATIVA ANIMAZIONE VALDOCCO
15/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;4838,4;230,4;4608;COOPERATIVA ANIMAZIONE VALDOCCO
15/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;6634,39;315,92;6318,47;COOPERATIVA ANIMAZIONE VALDOCCO
15/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;90729,22;3489,59;87239,63;COOPERATIVA ANIMAZIONE VALDOCCO
15/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;789,51;37,6;751,91;COOPERATIVA SOCIALE ELLEUNO SCS
15/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;493,5;23,5;470;COOPERATIVA SOCIALE IL CORTILE
15/02/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;61;11;50;COPY SERVICE SNC
15/02/2017;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;80,47;14,51;65,96;ELLERO S.R.L.
15/02/2017;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;42,93;7,74;35,19;ELLERO S.R.L.
15/02/2017;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;79,65;14,36;65,29;ELLERO S.R.L.
15/02/2017;U.1.03.01.02.000;Altri beni di consumo;549;99;450;ELLERO S.R.L.
15/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3082;0;3082;FONDAZIONE ORIZZONTE SPERANZA
15/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2522;0;2522;FONDAZIONE ORIZZONTE SPERANZA
15/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1206,8;0;1206,8;FONDAZIONE ORIZZONTE SPERANZA
15/02/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;495,32;89,32;406;INFORMATICA SYSTEM S.R.L.
15/02/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;212,28;38,28;174;INFORMATICA SYSTEM S.R.L.
15/02/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;212,28;38,28;174;INFORMATICA SYSTEM S.R.L.
15/02/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;207,4;37,4;170;INFORMATICA SYSTEM S.R.L.
15/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;8374,88;398,8;7976,08;INSIEME A VOI COOP.SOC. ONLUS
15/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1762,54;83,93;1678,61;INSIEME A VOI COOP.SOC. ONLUS
15/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2035,89;96,95;1938,94;INTERACTIVE SOCIETA' COOP. SOCIALE
15/02/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;52,5;9,47;43,03;KELYAN SPA - SOCIETA' A SOCIO UNICO
15/02/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;47,49;8,56;38,93;KELYAN SPA - SOCIETA' A SOCIO UNICO
15/02/2017;U.2.02.01.03.000;Mobili e arredi;237,9;42,9;195;PORTARREDI srl
15/02/2017;U.2.02.01.03.000;Mobili e arredi;475,8;85,8;390;PORTARREDI srl
15/02/2017;U.2.02.01.03.000;Mobili e arredi;488;88;400;PORTARREDI srl
15/02/2017;U.1.03.01.02.000;Altri beni di consumo;433,1;78,1;355;TIPOLITOGRAFIA MONDOVIGRAF DI BESSONE VILMA
16/02/2017;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;112,2;0;112,2;PERSONALE DIPENDENTE
16/02/2017;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;28;0;28;PERSONALE DIPENDENTE
16/02/2017;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;78,2;0;78,2;PERSONALE DIPENDENTE
16/02/2017;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;57,2;0;57,2;PERSONALE DIPENDENTE
16/02/2017;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;32,8;0;32,8;PERSONALE DIPENDENTE
16/02/2017;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;98,8;0;98,8;PERSONALE DIPENDENTE
20/02/2017;U.1.04.02.02.000;Interventi assistenziali;1191,04;0;1191,04;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/02/2017;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/02/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;204,86;36,94;167,92;FASTWEB SPA
20/02/2017;U.1.03.02.05.000;Utenze e canoni;338,23;60,99;277,24;FASTWEB SPA
27/02/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;2379,45;429,08;1950,37;ALD AUTOMOTIVE ITALIA srl
27/02/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;4129,26;744,62;3384,64;ALD AUTOMOTIVE ITALIA srl
27/02/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;2542,31;458,45;2083,86;ARVAL SERVICE LEASE ITALIA SPA
27/02/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;624,64;112,64;512;ARVAL SERVICE LEASE ITALIA SPA
27/02/2017;U.1.04.02.02.000;Interventi assistenziali;10590,59;0;10590,59;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/03/2017;U.1.03.01.02.000;Altri beni di consumo;1281,55;231,1;1050,45;KUWAIT PETROLEUM ITALIA
07/03/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;313,38;56,51;256,87;XEROX  SPA
07/03/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;156,7;28,26;128,44;XEROX  SPA
07/03/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;313,38;56,51;256,87;XEROX  SPA
07/03/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;156,7;28,26;128,44;XEROX  SPA
16/03/2017;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1322,68;0;1322,68;AGENZIA DELLE ENTRATE
16/03/2017;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;4301,35;0;4301,35;AGENZIA DELLE ENTRATE
16/03/2017;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;351;0;351;AGENZIA DELLE ENTRATE
16/03/2017;U.1.03.01.02.000;Altri beni di consumo;631,6;113,89;517,71;API ANONIMA PETROLI ITALIANA SPA
16/03/2017;U.1.03.01.02.000;Altri beni di consumo;238,64;43,03;195,61;API ANONIMA PETROLI ITALIANA SPA
16/03/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;190,17;0;190,17;C.S.S.M.
16/03/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;160,83;0;160,83;C.S.S.M.
20/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;105;0;105;A.N.F.F.A.S.
20/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2314,72;0;2314,72;A.N.F.F.A.S.
20/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1534,76;0;1534,76;A.N.F.F.A.S.
20/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;82,6;0;82,6;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
20/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3565;0;3565;ASSOCIAZIONE CRESCERE INSIEME
20/03/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/03/2017;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;254,96;0;254,96;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
20/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;761,5;0;761,5;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
20/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;360,49;0;360,49;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
20/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1002;0;1002;CASA DI RIPOSO DELL'ALBA ROSA
20/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;437,51;0;437,51;CASA DI RIPOSO DON ROSSI
20/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;916,5;0;916,5;CENTRO RIABILITAZIONE FERRERO SPA
20/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;4091,5;0;4091,5;CENTRO RIABILITAZIONE FERRERO SPA
20/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;523,11;0;523,11;COMUNE DI FARIGLIANO
20/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2494,09;0;2494,09;COMUNE DI FARIGLIANO
20/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;608,05;0;608,05;COMUNE DI SAN MICHELE
20/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;4166,15;0;4166,15;COMUNE DI SAN MICHELE
20/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2387,1;0;2387,1;COMUNE DI SAN MICHELE
20/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;961,34;0;961,34;COMUNE DI SAN MICHELE
20/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2419,55;0;2419,55;COMUNE DI SAN MICHELE
20/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1706,42;0;1706,42;COMUNE DI SAN MICHELE
20/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;440,34;0;440,34;CONSORZIO MONVISO SOLIDALE
20/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;65,1;3,1;62;CONSORZIO O.So - s.c.s.
20/03/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;731,03;0;731,03;COOP.SOCIALE L'ARCA
20/03/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;864,4;0;864,4;COOP.SOCIALE L'ARCA
20/03/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;459,33;82,83;376,5;COOP.SOCIALE L'ARCA
20/03/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;230,87;41,63;189,24;COOP.SOCIALE L'ARCA
20/03/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;239,97;43,27;196,7;COOP.SOCIALE L'ARCA
20/03/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;386,25;69,65;316,6;COOP.SOCIALE L'ARCA
20/03/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;230,86;41,63;189,23;COOP.SOCIALE L'ARCA
20/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;6363,97;303,05;6060,92;COOPERATIVA OPERATORI SOCIALI COS
20/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1439,69;68,56;1371,13;COOPERATIVA SOCIALE ELLEUNO SCS
20/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1841,28;0;1841,28;COOPERATIVA SOCIALE LINFA SOLIDALE ONLUS
20/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;378;18;360;COOPERATIVA SOCIALE POLIMA
20/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;5461,6;0;5461,6;CRESCERE S.C.S.
20/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2333,06;0;2333,06;CRESCERE S.C.S.
20/03/2017;U.1.03.02.16.000;Servizi amministrativi;162,66;29,33;133,33;ENTI REV SRL
20/03/2017;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1428,42;68,02;1360,4;INTERACTIVE SOCIETA' COOP. SOCIALE
20/03/2017;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/03/2017;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/03/2017;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;711,9;0;711,9;OPERA DIOCESANA DELLE PRESERVAZIONE DELLA FEDE ISTITUTO MONS. SIGNORI
20/03/2017;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/03/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1269,44;60,45;1208,99;PER MANO COOPERATIVA SOCIALE ONLUS
20/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;663,36;31,59;631,77;PER MANO COOPERATIVA SOCIALE ONLUS
20/03/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/03/2017;U.1.04.02.02.000;Interventi assistenziali;118;0;118;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/03/2017;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;905,82;0;905,82;RESIDENZE ANNI AZZURRI SRL
20/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1618,82;0;1618,82;RESIDENZE ANNI AZZURRI SRL
20/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1046,03;40,23;1005,8;STUZZICO'  SRL
20/03/2017;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/03/2017;U.1.04.02.02.000;Interventi assistenziali;368;0;368;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2017;U.1.03.01.02.000;Altri beni di consumo;601,45;108,46;492,99;API ANONIMA PETROLI ITALIANA SPA
24/03/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;312,32;56,32;256;ARVAL SERVICE LEASE ITALIA SPA
24/03/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;846,3;152,61;693,69;ARVAL SERVICE LEASE ITALIA SPA
24/03/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;2542,31;458,45;2083,86;ARVAL SERVICE LEASE ITALIA SPA
24/03/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;1280,24;230,86;1049,38;ARVAL SERVICE LEASE ITALIA SPA
24/03/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;1024,16;184,68;839,48;ARVAL SERVICE LEASE ITALIA SPA
24/03/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;819,76;147,83;671,93;ARVAL SERVICE LEASE ITALIA SPA
24/03/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;2542,32;458,45;2083,87;ARVAL SERVICE LEASE ITALIA SPA
24/03/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;846,3;152,61;693,69;ARVAL SERVICE LEASE ITALIA SPA
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1836,89;0;1836,89;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1836,89;0;1836,89;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
24/03/2017;U.1.03.02.11.000;Prestazioni professionali e specialistiche;192,99;34,8;158,19;AZIENDA SANITARIA LOCALE CN 1
24/03/2017;U.1.03.02.16.000;Servizi amministrativi;613,78;110,68;503,1;AZIENDA SANITARIA LOCALE CN 1
24/03/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;2853,07;514,49;2338,58;AZIENDA SANITARIA LOCALE CN 1
24/03/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;840,58;151,58;689;AZIENDA SANITARIA LOCALE CN 1
24/03/2017;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;73,2;13,2;60;AZIENDA SANITARIA LOCALE CN 1
24/03/2017;U.1.03.02.05.000;Utenze e canoni;1356,93;244,69;1112,24;AZIENDA SANITARIA LOCALE CN 1
24/03/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;4087;737;3350;AZIENDA SANITARIA LOCALE CN 1
24/03/2017;U.1.03.02.11.000;Prestazioni professionali e specialistiche;4010,82;723,26;3287,56;AZIENDA SANITARIA LOCALE CN 1
24/03/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;2257;407;1850;AZIENDA SANITARIA LOCALE CN 1
24/03/2017;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;91,5;16,5;75;AZIENDA SANITARIA LOCALE CN 1
24/03/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;672,95;121,35;551,6;AZIENDA SANITARIA LOCALE CN 1
24/03/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;845,95;152,55;693,4;AZIENDA SANITARIA LOCALE CN 1
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;913,31;83,03;830,28;CAMST SOC. COOP. ARL
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;10880,5;518,13;10362,37;CARACOL SOC. COOP. SOCIALE
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1904,18;90,68;1813,5;CONSORZIO SINERGIE SOCIALI SOC. COOP.
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;964,13;45,91;918,22;CONSORZIO SINERGIE SOCIALI SOC. COOP.
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1717,5;81,79;1635,71;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2706,86;128,9;2577,96;COOPERATIVA ANIMAZIONE VALDOCCO
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3474,06;165,43;3308,63;COOPERATIVA ANIMAZIONE VALDOCCO
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1862,78;88,7;1774,08;COOPERATIVA ANIMAZIONE VALDOCCO
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;8769,6;417,6;8352;COOPERATIVA ANIMAZIONE VALDOCCO
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1197;57;1140;COOPERATIVA ANIMAZIONE VALDOCCO
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;4889,35;232,83;4656,52;COOPERATIVA ANIMAZIONE VALDOCCO
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1092,26;52,01;1040,25;COOPERATIVA ANIMAZIONE VALDOCCO
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3109,4;148,07;2961,33;COOPERATIVA ANIMAZIONE VALDOCCO
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3208,94;152,81;3056,13;COOPERATIVA ANIMAZIONE VALDOCCO
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2147,04;102,24;2044,8;COOPERATIVA ANIMAZIONE VALDOCCO
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;11209,45;533,78;10675,67;COOPERATIVA ANIMAZIONE VALDOCCO
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1070,5;50,98;1019,52;COOPERATIVA ANIMAZIONE VALDOCCO
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2947,42;140,35;2807,07;COOPERATIVA ANIMAZIONE VALDOCCO
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;14069,11;669,96;13399,15;COOPERATIVA ANIMAZIONE VALDOCCO
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;6478,91;308,52;6170,39;COOPERATIVA ANIMAZIONE VALDOCCO
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2323,44;110,64;2212,8;COOPERATIVA ANIMAZIONE VALDOCCO
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;4997,82;237,99;4759,83;COOPERATIVA ANIMAZIONE VALDOCCO
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3487,87;166,09;3321,78;COOPERATIVA ANIMAZIONE VALDOCCO
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2579,7;122,84;2456,86;COOPERATIVA ANIMAZIONE VALDOCCO
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;4990,36;237,64;4752,72;COOPERATIVA ANIMAZIONE VALDOCCO
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;210,92;10,04;200,88;COOPERATIVA SOCIALE ELLEUNO SCS
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2310,89;210,08;2100,81;DITTA GARELLI VIAGGI DI GARELLI GIANFRANCO
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;513,64;24,46;489,18;ELSA  COOPERATIVA SOCIALE
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;152,04;0;152,04;ENTE PARROCCHIA CASA DI RIPOSO MONS. G.B. EULA
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;463,28;0;463,28;ENTE PARROCCHIA CASA DI RIPOSO MONS. G.B. EULA
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;317,58;0;317,58;ENTE PARROCCHIA CASA DI RIPOSO MONS. G.B. EULA
24/03/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;387,94;69,96;317,98;FASTWEB SPA
24/03/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;87,64;15,8;71,84;FASTWEB SPA
24/03/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;738,62;133,19;605,43;FASTWEB SPA
24/03/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;905,33;163,26;742,07;FASTWEB SPA
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1904,18;90,68;1813,5;IL MARGINE SOC. COOP. SOCIALE
24/03/2017;U.1.03.01.02.000;Altri beni di consumo;69,54;12,54;57;INFORMATICA SYSTEM S.R.L.
