Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
07/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;367,62;0;367,62;CASA DI RIPOSO DELL'ALBA ROSA
07/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1367,52;0;1367,52;CASA DI RIPOSO PARROCCHIALE
07/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;971,29;46,25;925,04;CONSORZIO SINERGIE SOCIALI SOC. COOP.
07/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1172,86;55,85;1117,01;CONSORZIO SINERGIE SOCIALI SOC. COOP.
07/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1618,82;0;1618,82;CONSORZIO SOCIO ASSISTENZIALE DEL CUNEESE
07/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;568,7;27,08;541,62;COOPERATIVA SOCIALE LINFA SOLIDALE ONLUS
07/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;674,44;32,12;642,32;ELSA  COOPERATIVA SOCIALE
07/08/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;1342;242;1100;FONDAZIONE OSPEDALE CIVICO DI DOGLIANI - SACRA FAMIGLIA
07/08/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;183;33;150;FONDAZIONE OSPEDALE CIVICO DI DOGLIANI - SACRA FAMIGLIA
07/08/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;549;99;450;FONDAZIONE OSPEDALE CIVICO DI DOGLIANI - SACRA FAMIGLIA
07/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1014,91;48,33;966,58;INTERACTIVE SOCIETA' COOP. SOCIALE
07/08/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
07/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1886,97;0;1886,97;KOS CARE SRL
07/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;845,46;40,26;805,2;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
07/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2379,22;0;2379,22;RESIDENZA PER ANZIANI DON LUIGI GARNERI
07/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;755;0;755;RESIDENZA PER ANZIANI DON LUIGI GARNERI
07/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;365,94;0;365,94;SERENI ORIZZONTI 1 SRL
07/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;419,12;16,12;403;STUZZICO'  SRL
07/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;4620;220;4400;TERRA MIA SOCIETA' COOPERATIVA SOCIALE
10/08/2020;U.1.04.02.02.000;Interventi assistenziali;78301,5;0;78301,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/08/2020;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1639,27;0;1639,27;AGENZIA DELLE ENTRATE
12/08/2020;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;7090,9;0;7090,9;AGENZIA DELLE ENTRATE
12/08/2020;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;245,61;0;245,61;AGENZIA DELLE ENTRATE
12/08/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
12/08/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;371;0;371;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/08/2020;U.2.02.03.02.000;Software;195,2;35,2;160;ANCI PIEMONTE
12/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;5185,8;0;5185,8;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
12/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;95,7;0;95,7;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
12/08/2020;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;328,52;59,24;269,28;AUREA SERVIZI SRL
12/08/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;854,14;154,03;700,11;AUREA SERVIZI SRL
12/08/2020;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1116,42;0;1116,42;AUREA SERVIZI SRL
12/08/2020;U.1.03.02.18.000;Servizi sanitari;254,93;0;254,93;AZIENDA SANITARIA LOCALE CN 1
12/08/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/08/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/08/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/08/2020;U.1.03.02.99.000;Altri servizi;445,5;40,5;405;BUS COMPANY S.R.L.-Società Soggetta ad  Attività di  Direzione e Coordinamento d
12/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;4125;0;4125;C.I.S.S.A.C.A.
12/08/2020;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;245,61;0;245,61;C.S.S.M.
12/08/2020;U.2.02.03.02.000;Software;3170,15;571,67;2598,48;C2 SRL
12/08/2020;U.2.02.03.02.000;Software;528,36;95,28;433,08;C2 SRL
12/08/2020;U.2.02.03.02.000;Software;528,36;95,28;433,08;C2 SRL
12/08/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;406,67;73,33;333,34;CADMO INFOR S.R.L.
12/08/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;76,25;13,75;62,5;CADMO INFOR S.R.L.
12/08/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;181,76;16,52;165,24;CAMST SOC. COOP. ARL
12/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;137,23;12,48;124,75;CAMST SOC. COOP. ARL
12/08/2020;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;231,5;0;231,5;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
12/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;367,62;0;367,62;CASA DI RIPOSO DELL'ALBA ROSA
12/08/2020;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;480;0;480;CENTROSERVIZI SRL
12/08/2020;U.1.03.01.02.000;Altri beni di consumo;256,2;46,2;210;CHEMITEC SRL
12/08/2020;U.1.03.01.02.000;Altri beni di consumo;442,5;0;442,5;CLABER SRL.
12/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;20407,2;971,77;19435,43;COMPAGNIA DI INIZIATIVE SOCIALI-CONSORZIO SOCIETA' COOPERATIVE SOCIALE
12/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;84504,32;4024,02;80480,3;COMPAGNIA DI INIZIATIVE SOCIALI-CONSORZIO SOCIETA' COOPERATIVE SOCIALE
12/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;506,68;0;506,68;COMUNE DI FARIGLIANO
12/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;366,5;0;366,5;CONSORZIO MONVISO SOLIDALE
12/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;908,63;43,27;865,36;CONSORZIO SINERGIE SOCIALI SOC. COOP.
12/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1913,61;91,12;1822,49;CONSORZIO SINERGIE SOCIALI SOC. COOP.
12/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;165,93;7,9;158,03;CONSORZIO SINERGIE SOCIALI SOC. COOP.
12/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;10570,94;503,38;10067,56;CONSORZIO SOCIALE R.I.SO.
12/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;3532;168,19;3363,81;CONSORZIO SOCIALE R.I.SO.
12/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;10229,94;487,14;9742,8;CONSORZIO SOCIALE R.I.SO.
12/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;3418,07;162,77;3255,3;CONSORZIO SOCIALE R.I.SO.
12/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2330,48;110,98;2219,5;COOPERATIVA ANIMAZIONE VALDOCCO
12/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;9432,99;449,19;8983,8;COOPERATIVA ANIMAZIONE VALDOCCO
12/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;6713,91;319,71;6394,2;COOPERATIVA ANIMAZIONE VALDOCCO
12/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;182528,8;8691,85;173836,95;COOPERATIVA ANIMAZIONE VALDOCCO
12/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;71662,5;3412,5;68250;COOPERATIVA ANIMAZIONE VALDOCCO
12/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1390,73;66,23;1324,5;COOPERATIVA SOCIALE ELLEUNO SCS
12/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;5110,35;243,35;4867;COOPERATIVA SOCIALE FIORDALISO
12/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;4945,5;235,5;4710;COOPERATIVA SOCIALE FIORDALISO
12/08/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;54,9;9,9;45;COPY SERVICE SNC
12/08/2020;U.1.04.02.02.000;Interventi assistenziali;25454,83;0;25454,83;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/08/2020;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/08/2020;U.1.04.02.02.000;Interventi assistenziali;4930,11;0;4930,11;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/08/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/08/2020;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;74,4;13,42;60,98;EMMECI ANTINCENDIO SRL
12/08/2020;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;98,84;17,82;81,02;EMMECI ANTINCENDIO SRL
12/08/2020;U.1.03.02.16.000;Servizi amministrativi;170,8;30,8;140;ENTI REV SRL
12/08/2020;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;400;0;400;FAREPA SRL
12/08/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
12/08/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;155,14;27,98;127,16;FASTWEB SPA
12/08/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
12/08/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;380,64;68,64;312;FASTWEB SPA
12/08/2020;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/08/2020;U.2.02.03.02.000;Software;96,38;17,38;79;INFORMATICA SYSTEM S.R.L.
12/08/2020;U.2.02.03.02.000;Software;96,38;17,38;79;INFORMATICA SYSTEM S.R.L.
12/08/2020;U.2.02.01.07.000;Hardware;610;110;500;INFORMATICA SYSTEM S.R.L.
12/08/2020;U.2.02.01.07.000;Hardware;610;110;500;INFORMATICA SYSTEM S.R.L.
12/08/2020;U.2.02.03.02.000;Software;578,28;104,28;474;INFORMATICA SYSTEM S.R.L.
12/08/2020;U.2.02.01.07.000;Hardware;3660;660;3000;INFORMATICA SYSTEM S.R.L.
12/08/2020;U.1.03.01.02.000;Altri beni di consumo;814,5;146,88;667,62;ITALIANA PETROLI SPA
12/08/2020;U.1.03.01.02.000;Altri beni di consumo;199,99;36,06;163,93;ITALIANA PETROLI SPA
12/08/2020;U.1.03.01.02.000;Altri beni di consumo;466,85;84,19;382,66;ITALIANA PETROLI SPA
12/08/2020;U.1.03.01.02.000;Altri beni di consumo;594,49;107,2;487,29;ITALIANA PETROLI SPA
12/08/2020;U.1.03.01.02.000;Altri beni di consumo;103,22;18,61;84,61;ITALIANA PETROLI SPA
12/08/2020;U.1.03.01.02.000;Altri beni di consumo;499,99;90,15;409,84;ITALIANA PETROLI SPA
12/08/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;KELYAN SPA - SOCIETA' A SOCIO UNICO
12/08/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;KELYAN SPA - SOCIETA' A SOCIO UNICO
12/08/2020;U.1.03.01.02.000;Altri beni di consumo;124,6;22,47;102,13;KUWAIT PETROLEUM ITALIA
12/08/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;402,12;72,51;329,61;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA
12/08/2020;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/08/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/08/2020;U.1.03.02.17.000;Servizi finanziari;1866,6;336,6;1530;MACPAL S.A.S.
12/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;715,93;34,09;681,84;MAMERI SCS ONLUS
12/08/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/08/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/08/2020;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/08/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/08/2020;U.1.03.02.05.000;Utenze e canoni;241,21;43,5;197,71;NOVA AEG SPA
12/08/2020;U.1.03.02.05.000;Utenze e canoni;205,47;37,05;168,42;NOVA AEG SPA
12/08/2020;U.1.03.02.05.000;Utenze e canoni;47,65;8,59;39,06;NOVA AEG SPA
12/08/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;243,99;44;199,99;OLIVETTI SPA
12/08/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;243,99;44;199,99;OLIVETTI SPA
12/08/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1195,11;56,91;1138,2;PER MANO COOPERATIVA SOCIALE ONLUS
12/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;162,86;7,76;155,1;PER MANO COOPERATIVA SOCIALE ONLUS
12/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;0,59;0,03;0,56;PIETRA ALTA SERVIZI S.C.S.I.S. ONLUS
12/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;755;0;755;RESIDENZA PER ANZIANI DON LUIGI GARNERI
12/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2302,6;0;2302,6;RESIDENZA PER ANZIANI DON LUIGI GARNERI
12/08/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/08/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/08/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/08/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/08/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2500;119,05;2380,95;"SOCIETA' COOPERATIVA SOCIALE ONLUS ""IL MELOGRANO"""
12/08/2020;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;5803,96;276,38;5527,58;TERRA MIA SOCIETA' COOPERATIVA SOCIALE
12/08/2020;U.1.03.02.05.000;Utenze e canoni;589,66;26,82;562,84;TIM SPA
12/08/2020;U.1.03.02.05.000;Utenze e canoni;33,23;5,23;28;UNOGAS ENERGIA SPA
04/09/2020;U.1.04.02.02.000;Interventi assistenziali;24701,43;0;24701,43;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.02.000;Interventi assistenziali;74709,5;0;74709,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.02.000;Interventi assistenziali;5553,3;0;5553,3;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.02.000;Interventi assistenziali;22514;0;22514;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.02.000;Interventi assistenziali;21649;0;21649;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/09/2020;U.2.02.01.07.000;Hardware;211;0;211;C.S.S.M.
11/09/2020;U.1.03.02.99.000;Altri servizi;1836,1;331,1;1505;ALPICLIMA DI GIUSEPPE CAMAGLIO & C. SRL
11/09/2020;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1000,12;0;1000,12;C.M. SERVICE SRL
11/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2704,04;0;2704,04;C.M. SERVICE SRL
11/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1280;0;1280;C.M. SERVICE SRL
11/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1387,5;66,07;1321,43;CARACOL SOC. COOP. SOCIALE
11/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1687,5;80,36;1607,14;CARACOL SOC. COOP. SOCIALE
11/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;422,56;0;422,56;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
11/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;4095;0;4095;CENTRO RIABILITAZIONE FERRERO SPA
11/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;887;0;887;CENTRO RIABILITAZIONE FERRERO SPA
11/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1127;0;1127;CENTRO RIABILITAZIONE FERRERO SPA
11/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;490,4;0;490,4;COMUNE DI FARIGLIANO
11/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;939,96;44,76;895,2;CONSORZIO SINERGIE SOCIALI SOC. COOP.
11/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;13316,79;634,13;12682,66;COOPERATIVA ANIMAZIONE VALDOCCO
11/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1151,8;54,85;1096,95;COOPERATIVA ANIMAZIONE VALDOCCO
11/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1812,5;86,31;1726,19;COOPERATIVA ANIMAZIONE VALDOCCO
11/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;3591;171;3420;COOPERATIVA OPERATORI SOCIALI COS
11/09/2020;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/09/2020;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;652,68;31,08;621,6;ELSA  COOPERATIVA SOCIALE
11/09/2020;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;982,17;46,77;935,4;INTERACTIVE SOCIETA' COOP. SOCIALE
11/09/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
11/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1826,1;0;1826,1;KOS CARE SRL
11/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;329,1;0;329,1;KOS CARE SRL
11/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;483;0;483;LA VILLA SPA
11/09/2020;U.1.04.02.02.000;Interventi assistenziali;240;0;240;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/09/2020;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;4295,59;204,55;4091,04;MAMERI SCS ONLUS
11/09/2020;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;711,27;33,87;677,4;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
11/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;354,2;0;354,2;SERENI ORIZZONTI 1 SRL
11/09/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;54,9;9,9;45;SISCOM SPA
11/09/2020;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/09/2020;U.1.04.02.02.000;Interventi assistenziali;74;0;74;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/09/2020;U.1.04.02.02.000;Interventi assistenziali;215;0;215;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1958,67;93,27;1865,4;TERRA MIA SOCIETA' COOPERATIVA SOCIALE
11/09/2020;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/09/2020;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;753,57;0;753,57;AGENZIA DELLE ENTRATE
14/09/2020;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;3680,89;0;3680,89;AGENZIA DELLE ENTRATE
14/09/2020;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;245,61;0;245,61;AGENZIA DELLE ENTRATE
14/09/2020;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;245,61;0;245,61;C.S.S.M.
18/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;4189,87;0;4189,87;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
18/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;368,58;33,51;335,07;CAMST SOC. COOP. ARL
18/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;301,9;27,45;274,45;CAMST SOC. COOP. ARL
18/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;684,76;0;684,76;CASA DI RIPOSO PARROCCHIALE
18/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;472,4;0;472,4;CASA DI RIPOSO SACRA FAMIGLIA
18/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2546,39;121,27;2425,12;CONSORZIO SINERGIE SOCIALI SOC. COOP.
18/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1148,84;0;1148,84;CONSORZIO SOCIO ASSISTENZIALE DEL CUNEESE
18/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2686,69;127,94;2558,75;COOPERATIVA ANIMAZIONE VALDOCCO
18/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;478,38;22,78;455,6;COOPERATIVA ANIMAZIONE VALDOCCO
18/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1057,89;50,38;1007,51;COOPERATIVA ANIMAZIONE VALDOCCO
18/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;13679,45;651,4;13028,05;COOPERATIVA ANIMAZIONE VALDOCCO
18/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;4425,02;210,72;4214,3;COOPERATIVA ANIMAZIONE VALDOCCO
18/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2068,77;98,51;1970,26;COOPERATIVA ANIMAZIONE VALDOCCO
18/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;95,68;4,56;91,12;COOPERATIVA ANIMAZIONE VALDOCCO
18/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;3739,71;178,08;3561,63;COOPERATIVA ANIMAZIONE VALDOCCO
18/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2718,77;129,47;2589,3;COOPERATIVA ANIMAZIONE VALDOCCO
18/09/2020;U.1.03.01.02.000;Altri beni di consumo;75,83;13,67;62,16;KUWAIT PETROLEUM ITALIA
18/09/2020;U.1.03.01.02.000;Altri beni di consumo;81,43;14,68;66,75;KUWAIT PETROLEUM ITALIA
18/09/2020;U.1.03.02.15.000;Contratti di servizio pubblico;3471,68;0;3471,68;RESIDENZA PER ANZIANI DON LUIGI GARNERI
18/09/2020;U.1.03.02.05.000;Utenze e canoni;31,04;5,04;26;UNOGAS ENERGIA SPA
