Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
31/01/2022;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2022;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2022;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2022;U.1.04.02.02.000;Interventi assistenziali;4636,82;0;4636,82;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2022;U.1.04.02.02.000;Interventi assistenziali;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2022;U.1.04.02.02.000;Interventi assistenziali;3570,57;0;3570,57;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2022;U.1.04.02.02.000;Interventi assistenziali;3078,72;0;3078,72;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2022;U.1.04.02.02.000;Interventi assistenziali;2453,8;0;2453,8;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2022;U.1.04.02.02.000;Interventi assistenziali;420;0;420;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2022;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;5211,9;0;5211,9;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
02/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2718,9;0;2718,9;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
02/02/2022;U.1.03.01.02.000;Altri beni di consumo;274,4;49,48;224,92;BUSINESS&OFFICE SERVICES SNC-B.O.S. SNC
02/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3655,45;174,07;3481,38;CARACOL SOC. COOP. SOCIALE
02/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;224,3;0;224,3;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
02/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;365,66;0;365,66;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
02/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2546,4;0;2546,4;CENTRO RIABILITAZIONE FERRERO SPA
02/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;887;0;887;CENTRO RIABILITAZIONE FERRERO SPA
02/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;601,4;0;601,4;CENTRO RIABILITAZIONE FERRERO SPA
02/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3701,08;176,25;3524,83;CONSORZIO SINERGIE SOCIALI SOC. COOP.
02/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;5262,89;250,61;5012,28;COOPERATIVA ANIMAZIONE VALDOCCO
02/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;380,88;18,14;362,74;COOPERATIVA ANIMAZIONE VALDOCCO
02/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;8110,84;386,23;7724,61;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
02/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;6994,98;333,09;6661,89;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
02/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1359,62;64,74;1294,88;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
02/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1938,36;92,3;1846,06;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
02/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;825,02;39,29;785,73;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
02/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1150,02;54,76;1095,26;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
02/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;10590,25;504,3;10085,95;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
02/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;603,33;28,73;574,6;COOPERATIVA OPERATORI SOCIALI COS
02/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1457,75;69,41;1388,34;COOPERATIVA OPERATORI SOCIALI COS
02/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;413,93;19,71;394,22;COOPERATIVA OPERATORI SOCIALI COS
02/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3411,19;162,44;3248,75;COOPERATIVA OPERATORI SOCIALI COS
02/02/2022;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;28;0;28;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2425,5;115,5;2310;COOPERATIVA SOCIALE FIORDALISO
02/02/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;54,9;9,9;45;COPY SERVICE SNC
02/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;253,26;12,06;241,2;ELSA  COOPERATIVA SOCIALE
02/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;405,78;19,32;386,46;FORCOOP C.S.S.C.S.I.S.
02/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2593,94;123,52;2470,42;INTERACTIVE SOCIETA' COOP. SOCIALE
02/02/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;1006;0;1006;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
02/02/2022;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;30;0;30;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1037;0;1037;RESIDENZA PER ANZIANI DON LUIGI GARNERI
02/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;370,4;0;370,4;RESIDENZA PER ANZIANI DON LUIGI GARNERI
02/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1133,5;0;1133,5;RESIDENZA PER ANZIANI DON LUIGI GARNERI
02/02/2022;U.1.03.02.05.000;Utenze e canoni;13,01;2,35;10,66;TIM SPA
02/02/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;14,34;2,58;11,76;TIM SPA
02/02/2022;U.1.03.02.05.000;Utenze e canoni;267,24;48,19;219,05;TIM SPA
04/02/2022;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;400,96;0;400,96;I.N.A.I.L.
10/02/2022;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;94,37;0;94,37;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/02/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;1197,13;0;1197,13;COMUNE DI MONDOVI'
10/02/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;3487,32;0;3487,32;COMUNE DI MONDOVI'
10/02/2022;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;602,7;0;602,7;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1160,4;0;1160,4;KOS CARE SRL
10/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;926,1;0;926,1;KOS CARE SRL
10/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1826,1;0;1826,1;KOS CARE SRL
10/02/2022;U.1.03.01.02.000;Altri beni di consumo;127,94;23,07;104,87;KUWAIT PETROLEUM ITALIA
10/02/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;183;33;150;MONDO EDP SRL
10/02/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;995,52;179,52;816;NUOVA SOCIALITA' COOPERATIVA SOCIALE
10/02/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;435,54;78,54;357;NUOVA SOCIALITA' COOPERATIVA SOCIALE
10/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;354,2;0;354,2;PARROCCHIA M. V. ASSUNTA - NIELLA
10/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1481,6;0;1481,6;PARROCCHIA M. V. ASSUNTA - NIELLA
10/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1202;0;1202;PARROCCHIA M. V. ASSUNTA - NIELLA
10/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;814,59;38,79;775,8;PER MANO COOPERATIVA SOCIALE ONLUS
10/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;601,2;28,63;572,57;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
10/02/2022;U.1.03.02.05.000;Utenze e canoni;174,64;11,66;162,98;UNOENERGY SPA
11/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;14154,88;0;14154,88;A.N.F.F.A.S.
11/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2127,04;0;2127,04;A.N.F.F.A.S.
11/02/2022;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1054,67;0;1054,67;AGENZIA DELLE ENTRATE
11/02/2022;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;7433,4;0;7433,4;AGENZIA DELLE ENTRATE
11/02/2022;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;807,84;0;807,84;AGENZIA DELLE ENTRATE
11/02/2022;U.1.04.02.02.000;Interventi assistenziali;291;291;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/02/2022;U.1.04.02.02.000;Interventi assistenziali;438;438;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/02/2022;U.1.04.02.02.000;Interventi assistenziali;147;147;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/02/2022;U.1.04.02.02.000;Interventi assistenziali;291;291;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/02/2022;U.1.04.02.02.000;Interventi assistenziali;876;876;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/02/2022;U.1.04.02.02.000;Interventi assistenziali;291;291;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/02/2022;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;14690,82;0;14690,82;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1564,29;74,49;1489,8;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
11/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;11136,44;530,31;10606,13;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
11/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;8693,54;413,98;8279,56;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
11/02/2022;U.1.04.02.02.000;Interventi assistenziali;438;438;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/02/2022;U.1.04.02.02.000;Interventi assistenziali;147;147;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/02/2022;U.1.04.02.02.000;Interventi assistenziali;876;876;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/02/2022;U.1.04.02.02.000;Interventi assistenziali;876;876;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/02/2022;U.1.04.02.02.000;Interventi assistenziali;291;291;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/02/2022;U.1.04.02.02.000;Interventi assistenziali;147;147;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/02/2022;U.1.04.02.02.000;Interventi assistenziali;876;876;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/02/2022;U.1.04.02.02.000;Interventi assistenziali;366;366;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/02/2022;U.1.04.02.02.000;Interventi assistenziali;147;147;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/02/2022;U.1.04.02.02.000;Interventi assistenziali;147;147;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/02/2022;U.1.04.02.02.000;Interventi assistenziali;291;291;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/02/2022;U.1.04.02.02.000;Interventi assistenziali;438;438;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/02/2022;U.1.04.02.02.000;Interventi assistenziali;438;438;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/02/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;4479,84;807,84;3672;NUOVA SOCIALITA' COOPERATIVA SOCIALE
11/02/2022;U.1.04.02.02.000;Interventi assistenziali;1020;1020;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/02/2022;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;1219,98;219,99;999,99;PORTARREDI srl
11/02/2022;U.2.02.03.06.000;Manutenzione straordinaria su beni di terzi;6036,56;1088,56;4948;PORTARREDI srl
11/02/2022;U.2.02.01.03.000;Mobili e arredi;8990,91;1621,31;7369,6;PORTARREDI srl
11/02/2022;U.2.02.03.06.000;Manutenzione straordinaria su beni di terzi;317,2;57,2;260;PORTARREDI srl
11/02/2022;U.2.02.01.03.000;Mobili e arredi;664,43;119,82;544,61;PORTARREDI srl
11/02/2022;U.2.02.01.03.000;Mobili e arredi;5765,11;1039,61;4725,5;PORTARREDI srl
11/02/2022;U.1.04.02.02.000;Interventi assistenziali;147;147;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/02/2022;U.1.04.02.02.000;Interventi assistenziali;147;147;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/02/2022;U.1.04.02.02.000;Interventi assistenziali;147;147;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/02/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/02/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/02/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/02/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/02/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/02/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/02/2022;U.1.04.02.02.000;Interventi assistenziali;1458;1458;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/02/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/02/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/02/2022;U.1.04.02.02.000;Interventi assistenziali;2112;2112;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/02/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/02/2022;U.1.04.02.02.000;Interventi assistenziali;486;486;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/02/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/02/2022;U.1.04.02.02.000;Interventi assistenziali;1458;1458;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/02/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/02/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/02/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;566,08;102,08;464;INFORMATICA SYSTEM S.R.L.
14/02/2022;U.2.02.01.07.000;Hardware;263,52;47,52;216;INFORMATICA SYSTEM S.R.L.
14/02/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/02/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/02/2022;U.1.04.02.02.000;Interventi assistenziali;218,88;218,88;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/02/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/02/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/02/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/02/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/02/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/02/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/02/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;510;0;510;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/02/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/02/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/02/2022;U.1.04.02.02.000;Interventi assistenziali;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/02/2022;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;19000;0;19000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/02/2022;U.1.04.02.02.000;Interventi assistenziali;340;0;340;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/02/2022;U.1.03.01.02.000;Altri beni di consumo;191,17;34,47;156,7;ICR s.p.a.
15/02/2022;U.1.03.01.02.000;Altri beni di consumo;184,63;33,29;151,34;ICR s.p.a.
15/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;8474,13;403,53;8070,6;INSIEME A VOI COOP.SOC. ONLUS
15/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2255,26;107,39;2147,87;INSIEME A VOI COOP.SOC. ONLUS
15/02/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;3685,61;664,62;3020,99;LEASEPLAN ITALIA S.P.A.
15/02/2022;U.1.04.02.02.000;Interventi assistenziali;439,1;0;439,1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/02/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/02/2022;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;2537,6;0;2537,6;BARUSSO EDOARDO
16/02/2022;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;174,1;0;174,1;PERSONALE DIPENDENTE
18/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;532,98;25,38;507,6;CONSORZIO SINERGIE SOCIALI SOC. COOP.
18/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;8849,97;421,43;8428,54;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
18/02/2022;U.2.02.01.07.000;Hardware;263,52;47,52;216;INFORMATICA SYSTEM S.R.L.
18/02/2022;U.2.02.03.02.000;Software;841,8;151,8;690;INFORMATICA SYSTEM S.R.L.
18/02/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;601,46;108,46;493;INFORMATICA SYSTEM S.R.L.
18/02/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;778,36;140,36;638;INFORMATICA SYSTEM S.R.L.
18/02/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;70,76;12,76;58;INFORMATICA SYSTEM S.R.L.
18/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4480,61;213,36;4267,25;MIRAFIORI S.C.S.
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1509;0;1509;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;762;0;762;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1653;0;1653;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2480;0;2480;ASSOCIAZIONE CRESCERE INSIEME
22/02/2022;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;1500;0;1500;BARUSSO FORMAZIONE E CONSULENZA ENTI LOCALI DI QUEREL ANNA MARIA & C. S.A.S.
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;759;0;759;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1854;0;1854;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.03.01.02.000;Altri beni di consumo;1902,62;343,09;1559,53;BORMAN ITALIANA SRL
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;972;0;972;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;13018,85;13018,85;0;C.S.S.M.
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1884;0;1884;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;5145,62;245,03;4900,59;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
22/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;87,88;0;87,88;CASA DI RIPOSO DELL'ALBA ROSA
22/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;457;0;457;CASA MOSE' A.P.S.
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1869;0;1869;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2016,47;96,02;1920,45;COMETA CONSORZIO DI COOP. SOC. S.C.S.
22/02/2022;U.1.03.02.05.000;Utenze e canoni;1196,15;0;1196,15;"CONDOMINIO ""PALAZZO BUZZI"""
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3649,51;173,79;3475,72;COOPERATIVA ANIMAZIONE VALDOCCO
22/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;9856,79;469,37;9387,42;COOPERATIVA ANIMAZIONE VALDOCCO
22/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;71963,48;3426,83;68536,65;COOPERATIVA ANIMAZIONE VALDOCCO
22/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1428,18;68,01;1360,17;COOPERATIVA ANIMAZIONE VALDOCCO
22/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;600,01;28,57;571,44;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
22/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;940,04;44,76;895,28;COOPERATIVA SOCIALE ELLEUNO SCS
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;762;0;762;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1314;0;1314;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1752;0;1752;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;924;0;924;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;585;0;585;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
