Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1755;0;1755;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1755;0;1755;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;215;0;215;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;330;0;330;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;71662,5;3412,5;68250;COOPERATIVA ANIMAZIONE VALDOCCO
16/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3686,08;175,53;3510,55;COOPERATIVA ANIMAZIONE VALDOCCO
16/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;16878,14;803,72;16074,42;COOPERATIVA ANIMAZIONE VALDOCCO
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;762;0;762;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;762;0;762;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1314;0;1314;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1314;0;1314;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;370;0;370;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1752;0;1752;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1752;0;1752;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;924;0;924;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;924;0;924;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1275;0;1275;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1275;0;1275;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;3147;0;3147;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;3147;0;3147;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;624;0;624;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;624;0;624;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;370;0;370;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1443;0;1443;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1443;0;1443;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;605,65;0;605,65;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1053;0;1053;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1053;0;1053;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;340;0;340;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;2025;0;2025;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;2025;0;2025;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;749,7;0;749,7;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1704;0;1704;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1704;0;1704;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1425;0;1425;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1425;0;1425;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1770;0;1770;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1770;0;1770;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;443;0;443;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;1805,6;325,6;1480;LEASYS SPA
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;3324;0;3324;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;3324;0;3324;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1650;0;1650;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1650;0;1650;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1662;0;1662;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1284;0;1284;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1284;0;1284;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;2025;0;2025;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;2025;0;2025;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;909;0;909;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;909;0;909;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1791;0;1791;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1791;0;1791;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;762;0;762;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;762;0;762;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1200,12;0;1200,12;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1200,12;0;1200,12;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;4479,84;807,84;3672;NUOVA SOCIALITA' COOPERATIVA SOCIALE
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;450;0;450;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;450;0;450;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;140,74;0;140,74;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;762;0;762;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;908;0;908;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1869;0;1869;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;700;0;700;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;3107,84;0;3107,84;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;2682,94;0;2682,94;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1653;0;1653;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1653;0;1653;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;3564,83;0;3564,83;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1995,22;0;1995,22;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;2025;0;2025;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;2025;0;2025;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;439,5;0;439,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1959;0;1959;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1959;0;1959;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1053;0;1053;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1053;0;1053;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;0;0;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;0;0;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1956;0;1956;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1956;0;1956;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1053;0;1053;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1053;0;1053;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;420;0;420;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;624;0;624;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;624;0;624;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1917;0;1917;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1917;0;1917;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/08/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;2456,19;442,92;2013,27;ARVAL SERVICE LEASE ITALIA SPA
03/08/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;818,38;147,58;670,8;ARVAL SERVICE LEASE ITALIA SPA
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2809,53;0;2809,53;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;5385,63;0;5385,63;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
03/08/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;854;154;700;AUREA SERVIZI SRL
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;767,45;69,77;697,68;CAMST SOC. COOP. ARL
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;834,33;75,85;758,48;CAMST SOC. COOP. ARL
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2051,52;97,69;1953,83;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;374;0;374;CASA DI RIPOSO PARROCCHIALE
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1534,95;0;1534,95;CASA DI RIPOSO PARROCCHIALE
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;916,5;0;916,5;CENTRO RIABILITAZIONE FERRERO SPA
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;5336,56;0;5336,56;CENTRO RIABILITAZIONE FERRERO SPA
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3506,94;167;3339,94;CHRONOS COOPERATIVA SOCIALE
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;7396,57;352,22;7044,35;CHRONOS COOPERATIVA SOCIALE
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;506,68;0;506,68;COMUNE DI FARIGLIANO
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1951,43;92,93;1858,5;CONSORZIO COMETA
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1300,95;61,95;1239;CONSORZIO COMETA
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;9507,96;452,76;9055,2;COOPERATIVA ANIMAZIONE VALDOCCO
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2315,25;110,25;2205;COOPERATIVA ANIMAZIONE VALDOCCO
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3327,9;158,48;3169,42;COOPERATIVA ANIMAZIONE VALDOCCO
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;9211,02;438,62;8772,4;COOPERATIVA ANIMAZIONE VALDOCCO
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;14390,09;685,24;13704,85;COOPERATIVA ANIMAZIONE VALDOCCO
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2706,17;128,87;2577,3;COOPERATIVA ANIMAZIONE VALDOCCO
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;5859,44;279,02;5580,42;COOPERATIVA ANIMAZIONE VALDOCCO
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;13556,12;645,53;12910,59;COOPERATIVA ANIMAZIONE VALDOCCO
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1376,55;65,55;1311;COOPERATIVA ANIMAZIONE VALDOCCO
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2825,55;134,55;2691;COOPERATIVA ANIMAZIONE VALDOCCO
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;382,7;18,22;364,48;COOPERATIVA ANIMAZIONE VALDOCCO
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1093,39;52,07;1041,32;COOPERATIVA ANIMAZIONE VALDOCCO
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;8187,1;389,86;7797,24;COOPERATIVA ANIMAZIONE VALDOCCO
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;5174,51;246,41;4928,1;COOPERATIVA ANIMAZIONE VALDOCCO
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;940,04;44,76;895,28;COOPERATIVA SOCIALE ELLEUNO SCS
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;5012,7;238,7;4774;COOPERATIVA SOCIALE FIORDALISO
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1275,81;60,75;1215,06;COOPERATIVA SOCIALE LINFA SOLIDALE ONLUS
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1722,77;156,62;1566,15;DITTA SARTORI JEAN PIERRE
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;674,44;32,12;642,32;ELSA  COOPERATIVA SOCIALE
03/08/2021;U.1.03.02.05.000;Utenze e canoni;61,18;11,03;50,15;FASTWEB SPA
03/08/2021;U.1.03.02.05.000;Utenze e canoni;100,09;18,05;82,04;FASTWEB SPA
03/08/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;155,14;27,98;127,16;FASTWEB SPA
03/08/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;380,64;68,64;312;FASTWEB SPA
03/08/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;13235,28;630,25;12605,03;FORCOOP C.S.S.C.S.I.S.
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;949,9;45,23;904,67;INTERACTIVE SOCIETA' COOP. SOCIALE
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2400;0;2400;KOS CARE SRL
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1886,97;0;1886,97;KOS CARE SRL
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;951,08;0;951,08;KOS CARE SRL
03/08/2021;U.1.03.01.02.000;Altri beni di consumo;167,99;30,29;137,7;KUWAIT PETROLEUM ITALIA
03/08/2021;U.1.03.01.02.000;Altri beni di consumo;75;13,52;61,48;KUWAIT PETROLEUM ITALIA
03/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;709,92;33,81;676,11;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
09/08/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
09/08/2021;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;48,8;8,8;40;ALPICLIMA DI GIUSEPPE CAMAGLIO & C. SRL
09/08/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;817,36;147,39;669,97;ARVAL SERVICE LEASE ITALIA SPA
