Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
06/11/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
06/11/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
06/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;92,38;0;92,38;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
06/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;367,62;0;367,62;CASA DI RIPOSO DELL'ALBA ROSA
06/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;496,76;0;496,76;CASA DI RIPOSO PARROCCHIALE
06/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;488,08;0;488,08;CASA DI RIPOSO SACRA FAMIGLIA
06/11/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;7,57;0;7,57;COMUNE DI SAN MICHELE MONDOVI'
06/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1913,61;91,12;1822,49;CONSORZIO SINERGIE SOCIALI SOC. COOP.
06/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;971,29;46,25;925,04;CONSORZIO SINERGIE SOCIALI SOC. COOP.
06/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1500;71,43;1428,57;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
06/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1267,88;60,38;1207,5;COOPERATIVA ANIMAZIONE VALDOCCO
06/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;17864,05;850,67;17013,38;COOPERATIVA ANIMAZIONE VALDOCCO
06/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3650,85;173,85;3477;COOPERATIVA OPERATORI SOCIALI COS
06/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1437,08;68,43;1368,65;COOPERATIVA SOCIALE ELLEUNO SCS
06/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;493,5;23,5;470;COOPERATIVA SOCIALE IL CORTILE
06/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;493,5;23,5;470;COOPERATIVA SOCIALE IL CORTILE
06/11/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;54,9;9,9;45;COPY SERVICE SNC
06/11/2019;U.1.04.02.02.000;Interventi assistenziali;12065,01;0;12065,01;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/11/2019;U.1.03.01.02.000;Altri beni di consumo;185,17;33,39;151,78;ERREBIAN SPA
06/11/2019;U.1.03.01.02.000;Altri beni di consumo;298,38;53,81;244,57;ERREBIAN SPA
06/11/2019;U.1.03.01.02.000;Altri beni di consumo;229,46;41,38;188,08;ERREBIAN SPA
06/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;356,3;0;356,3;"FONDAZIONE ""RESIDENZA PER ANZIANI DON LUIGI GARNERI"""
06/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;755;0;755;"FONDAZIONE ""RESIDENZA PER ANZIANI DON LUIGI GARNERI"""
06/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1360,85;64,8;1296,05;INSIEME A VOI COOP.SOC. ONLUS
06/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1216,16;57,91;1158,25;INTERACTIVE SOCIETA' COOP. SOCIALE
06/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2276,64;0;2276,64;KOS CARE SRL
06/11/2019;U.1.03.01.02.000;Altri beni di consumo;172,53;31,11;141,42;KUWAIT PETROLEUM ITALIA
06/11/2019;U.1.03.01.02.000;Altri beni di consumo;110,08;19,85;90,23;KUWAIT PETROLEUM ITALIA
06/11/2019;U.1.03.02.05.000;Utenze e canoni;247,39;44,61;202,78;NOVA AEG SPA
06/11/2019;U.1.03.02.05.000;Utenze e canoni;65,29;11,77;53,52;NOVA AEG SPA
06/11/2019;U.1.03.02.05.000;Utenze e canoni;290,42;52,37;238,05;NOVA AEG SPA
06/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1195,11;56,91;1138,2;PER MANO COOPERATIVA SOCIALE ONLUS
06/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;162,86;7,76;155,1;PER MANO COOPERATIVA SOCIALE ONLUS
06/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;365,94;0;365,94;SERENI ORIZZONTI 1 SRL
06/11/2019;U.1.03.01.02.000;Altri beni di consumo;1750,7;315,7;1435;SIGEA SOCIETA' IMPORTAZIONE GIUNCHI E AFFINI DI L.REVELLO & C. SAS
07/11/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2019;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;1179;0;1179;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2019;U.1.03.02.99.000;Altri servizi;354,5;32,23;322,27;BUS COMPANY S.R.L.-Società Soggetta ad  Attività di  Direzione e Coordinamento d
07/11/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2019;U.1.03.02.16.000;Servizi amministrativi;170,8;30,8;140;ENTI REV SRL
07/11/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;941,98;169,87;772,11;GRATTACASO SRL
07/11/2019;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;460,7;83,08;377,62;GRATTACASO SRL
07/11/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2019;U.1.04.02.02.000;Interventi assistenziali;481,88;0;481,88;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2019;U.1.04.02.02.000;Interventi assistenziali;481,88;0;481,88;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2042,04;78,54;1963,5;STUZZICO'  SRL
14/11/2019;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1188,39;0;1188,39;AGENZIA DELLE ENTRATE
14/11/2019;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;5863,72;0;5863,72;AGENZIA DELLE ENTRATE
14/11/2019;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;323,3;0;323,3;AGENZIA DELLE ENTRATE
14/11/2019;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;323,3;0;323,3;C.S.S.M.
18/11/2019;U.1.03.02.99.000;Altri servizi;815,51;0;815,51;DIPENDENTI DI ALTRA P.A.
18/11/2019;U.1.03.02.99.000;Altri servizi;122,92;0;122,92;I.N.P.S. (EX I.N.P.D.A.P.  CPDEL)
19/11/2019;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/11/2019;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/11/2019;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/11/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;76,25;13,75;62,5;CADMO INFOR S.R.L.
19/11/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;406,67;73,33;333,34;CADMO INFOR S.R.L.
19/11/2019;U.1.04.02.02.000;Interventi assistenziali;353;0;353;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/11/2019;U.1.04.02.02.000;Interventi assistenziali;2040;0;2040;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/11/2019;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/11/2019;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/11/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
19/11/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;KELYAN SPA - SOCIETA' A SOCIO UNICO
19/11/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;KELYAN SPA - SOCIETA' A SOCIO UNICO
19/11/2019;U.1.03.01.02.000;Altri beni di consumo;78,03;14,07;63,96;KUWAIT PETROLEUM ITALIA
19/11/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;402,12;72,51;329,61;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA
19/11/2019;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/11/2019;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/11/2019;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/11/2019;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/11/2019;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/11/2019;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/11/2019;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
20/11/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;2542,31;458,45;2083,86;ARVAL SERVICE LEASE ITALIA SPA
20/11/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;846,3;152,61;693,69;ARVAL SERVICE LEASE ITALIA SPA
20/11/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;262,47;47,33;215,14;ARVAL SERVICE LEASE ITALIA SPA
20/11/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;79,9;0;79,9;COMUNE DI CARRU'
20/11/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;244,77;0;244,77;COMUNE DI CARRU'
20/11/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;1943,7;0;1943,7;COMUNE DI CARRU'
20/11/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;730,1;0;730,1;COMUNE DI CARRU'
20/11/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;236,23;0;236,23;COMUNE DI CARRU'
20/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;5749,26;273,77;5475,49;COOPERATIVA ANIMAZIONE VALDOCCO
20/11/2019;U.1.04.02.02.000;Interventi assistenziali;23538,17;0;23538,17;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/11/2019;U.1.03.02.16.000;Servizi amministrativi;48,21;0;48,21;UBI BANCA SPA
25/11/2019;U.1.03.02.16.000;Servizi amministrativi;80;0;80;UBI BANCA SPA
27/11/2019;U.1.04.02.02.000;Interventi assistenziali;6717,36;0;6717,36;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;89,4;0;89,4;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;5144,4;0;5144,4;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2704,04;0;2704,04;C.M. SERVICE SRL
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;682;0;682;C.M. SERVICE SRL
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1267,3;115,21;1152,09;CAMST SOC. COOP. ARL
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;873,48;79,41;794,07;CAMST SOC. COOP. ARL
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;231,5;0;231,5;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;422,56;0;422,56;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;5000,05;238,1;4761,95;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2000,29;95,25;1905,04;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;7197,14;342,72;6854,42;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;496,76;0;496,76;CASA DI RIPOSO PARROCCHIALE
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;269;0;269;CASA DI RIPOSO SACRA FAMIGLIA
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;472,4;0;472,4;CASA DI RIPOSO SACRA FAMIGLIA
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;5833,99;0;5833,99;CENTRO RIABILITAZIONE FERRERO SPA
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;887;0;887;CENTRO RIABILITAZIONE FERRERO SPA
02/12/2019;U.1.03.01.02.000;Altri beni di consumo;3996,96;720,76;3276,2;CHEMITEC SRL
02/12/2019;U.1.03.01.02.000;Altri beni di consumo;1993,37;359,46;1633,91;CHEMITEC SRL
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;440,6;0;440,6;COMUNE DI FARIGLIANO
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2189,9;0;2189,9;COMUNE DI FARIGLIANO
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1680,11;0;1680,11;COMUNE DI PAMPARATO
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;4981,31;0;4981,31;COMUNE DI PAMPARATO
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;404,3;0;404,3;CONSORZIO MONVISO SOLIDALE
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;7292,67;347,27;6945,4;COOPERATIVA ANIMAZIONE VALDOCCO
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;8073,45;384,45;7689;COOPERATIVA ANIMAZIONE VALDOCCO
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3133,16;149,2;2983,96;COOPERATIVA ANIMAZIONE VALDOCCO
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;867,3;41,3;826;COOPERATIVA ANIMAZIONE VALDOCCO
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2237,97;106,57;2131,4;COOPERATIVA ANIMAZIONE VALDOCCO
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;12502,04;595,34;11906,7;COOPERATIVA ANIMAZIONE VALDOCCO
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;4121,68;196,27;3925,41;COOPERATIVA ANIMAZIONE VALDOCCO
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;693,65;33,03;660,62;COOPERATIVA ANIMAZIONE VALDOCCO
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1409,99;67,14;1342,85;COOPERATIVA ANIMAZIONE VALDOCCO
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;15599,59;742,84;14856,75;COOPERATIVA ANIMAZIONE VALDOCCO
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;143640;6840;136800;COOPERATIVA ANIMAZIONE VALDOCCO
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;7591,82;361,52;7230,3;COOPERATIVA ANIMAZIONE VALDOCCO
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;5014,23;238,77;4775,46;COOPERATIVA ANIMAZIONE VALDOCCO
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;946,17;45,06;901,11;COOPERATIVA ANIMAZIONE VALDOCCO
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3591;171;3420;COOPERATIVA OPERATORI SOCIALI COS
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1390,73;66,23;1324,5;COOPERATIVA SOCIALE ELLEUNO SCS
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2362,5;112,5;2250;COOPERATIVA SOCIALE FIORDALISO
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2268;108;2160;COOPERATIVA SOCIALE FIORDALISO
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;652,68;31,08;621,6;ELSA  COOPERATIVA SOCIALE
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;819;39;780;ELSA S.C.S.
02/12/2019;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1469,56;0;1469,56;GRATTACASO SRL
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2221,33;105,78;2115,55;INTERACTIVE SOCIETA' COOP. SOCIALE
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1176,53;56,03;1120,5;INTERACTIVE SOCIETA' COOP. SOCIALE
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2203,2;0;2203,2;KOS CARE SRL
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;669,17;0;669,17;KOS CARE SRL
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;485;0;485;LA VILLA SPA
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;922,4;0;922,4;OSPEDALE SANT'ANTONIO RSA
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;711,27;33,87;677,4;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;218,66;10,41;208,25;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
02/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1202;0;1202;RESIDENZA PER ANZIANI DON LUIGI GARNERI
02/12/2019;U.2.02.03.06.000;Manutenzione straordinaria su beni di terzi;1403;253;1150;VETRERIA MONREGALESE PORTA L. SRL.
04/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;8842,33;0;8842,33;A.N.F.F.A.S.
04/12/2019;U.1.03.02.99.000;Altri servizi;354,5;32,23;322,27;BUS COMPANY S.R.L.-Società Soggetta ad  Attività di  Direzione e Coordinamento d
04/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;939,96;44,76;895,2;CONSORZIO SINERGIE SOCIALI SOC. COOP.
04/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1851,89;88,19;1763,7;CONSORZIO SINERGIE SOCIALI SOC. COOP.
04/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;420,61;20,03;400,58;CONSORZIO SINERGIE SOCIALI SOC. COOP.
04/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1500;71,43;1428,57;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
04/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;5965,76;284,08;5681,68;COOPERATIVA ANIMAZIONE VALDOCCO
04/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;71662,5;3412,5;68250;COOPERATIVA ANIMAZIONE VALDOCCO
04/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3056,38;145,54;2910,84;COOPERATIVA SOCIALE ALICE
04/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;759,01;0;759,01;DIVINA PROVVIDENZA E MONS. SIGNORI IMPRESA SOCIALE SRL ETS-SOCIO UNICO
04/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;386,71;0;386,71;DIVINA PROVVIDENZA E MONS. SIGNORI IMPRESA SOCIALE SRL ETS-SOCIO UNICO
04/12/2019;U.1.03.02.05.000;Utenze e canoni;406,5;73,31;333,19;FASTWEB SPA
04/12/2019;U.1.03.02.05.000;Utenze e canoni;87,64;15,8;71,84;FASTWEB SPA
04/12/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
04/12/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;380,64;68,64;312;FASTWEB SPA
04/12/2019;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;230,35;41,54;188,81;GRATTACASO SRL
04/12/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;808,4;145,78;662,62;GRATTACASO SRL
04/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;11349,75;1031,8;10317,95;GREGORIO PAOLO AUTONOLEGGIO
04/12/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;53,07;9,57;43,5;INFORMATICA SYSTEM S.R.L.
04/12/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;141,52;25,52;116;INFORMATICA SYSTEM S.R.L.
04/12/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;188,49;33,99;154,5;INFORMATICA SYSTEM S.R.L.
04/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1704,8;81,18;1623,62;INSIEME A VOI COOP.SOC. ONLUS
04/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;7490,22;356,68;7133,54;INSIEME A VOI COOP.SOC. ONLUS
04/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1215,74;57,89;1157,85;INTERACTIVE SOCIETA' COOP. SOCIALE
04/12/2019;U.1.03.01.02.000;Altri beni di consumo;411,14;74,14;337;NUOVA LEGATORIA VITALI
04/12/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;243,99;44;199,99;OLIVETTI SPA
04/12/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;243,99;44;199,99;OLIVETTI SPA
04/12/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;84,05;15,16;68,89;OLIVETTI SPA
04/12/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;84,03;15,15;68,88;OLIVETTI SPA
04/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;168,29;8,02;160,27;PER MANO COOPERATIVA SOCIALE ONLUS
04/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1234,95;58,81;1176,14;PER MANO COOPERATIVA SOCIALE ONLUS
04/12/2019;U.2.02.01.03.000;Mobili e arredi;1002,84;180,84;822;PORTARREDI srl
04/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1242;0;1242;RESIDENZA PER ANZIANI DON LUIGI GARNERI
04/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1242,64;0;1242,64;RESIDENZA PER ANZIANI DON LUIGI GARNERI
04/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;354,2;0;354,2;SERENI ORIZZONTI 1 SRL
04/12/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;2053,26;370,26;1683;SISCOM SPA
04/12/2019;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;2500;0;2500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/12/2019;U.1.03.02.05.000;Utenze e canoni;44,15;8,15;36;UNOGAS ENERGIA SPA
09/12/2019;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
