Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
29/07/2019;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1771,96;0;1771,96;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3543,92;0;3543,92;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;92,38;0;92,38;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1055,24;95,93;959,31;CAMST SOC. COOP. ARL
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;458,15;0;458,15;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;246,28;0;246,28;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;502,78;0;502,78;CASA DI RIPOSO PARROCCHIALE
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;488,08;0;488,08;CASA DI RIPOSO SACRA FAMIGLIA
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;916,5;0;916,5;CENTRO RIABILITAZIONE FERRERO SPA
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;6026,46;0;6026,46;CENTRO RIABILITAZIONE FERRERO SPA
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;505,44;0;505,44;COMUNE DI FARIGLIANO
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2262,83;0;2262,83;COMUNE DI FARIGLIANO
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;417,71;0;417,71;CONSORZIO MONVISO SOLIDALE
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;10570,94;503,38;10067,56;CONSORZIO SOCIALE R.I.SO.
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3425,76;163,13;3262,63;COOPERATIVA ANIMAZIONE VALDOCCO
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1981,32;94,35;1886,97;COOPERATIVA ANIMAZIONE VALDOCCO
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3468,85;165,18;3303,67;COOPERATIVA ANIMAZIONE VALDOCCO
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;8342,57;397,27;7945,3;COOPERATIVA ANIMAZIONE VALDOCCO
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;4197,99;199,9;3998,09;COOPERATIVA ANIMAZIONE VALDOCCO
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;943,79;44,94;898,85;COOPERATIVA ANIMAZIONE VALDOCCO
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2445,81;116,47;2329,34;COOPERATIVA ANIMAZIONE VALDOCCO
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;6629,97;315,71;6314,26;COOPERATIVA ANIMAZIONE VALDOCCO
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;79,12;3,77;75,35;COOPERATIVA ANIMAZIONE VALDOCCO
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1304,1;62,1;1242;COOPERATIVA ANIMAZIONE VALDOCCO
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;14459,81;688,56;13771,25;COOPERATIVA ANIMAZIONE VALDOCCO
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3779,69;179,99;3599,7;COOPERATIVA ANIMAZIONE VALDOCCO
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3710,7;176,7;3534;COOPERATIVA OPERATORI SOCIALI COS
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1437,08;68,43;1368,65;COOPERATIVA SOCIALE ELLEUNO SCS
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1731,66;82,46;1649,2;COOPERATIVA SOCIALE FIORDALISO
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;493,5;23,5;470;COOPERATIVA SOCIALE IL CORTILE
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;674,44;32,12;642,32;ELSA  COOPERATIVA SOCIALE
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;4231,5;201,5;4030;ELSA S.C.S.
01/08/2019;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1469,46;0;1469,46;GRATTACASO SRL
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1215,74;57,89;1157,85;INTERACTIVE SOCIETA' COOP. SOCIALE
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;340,07;0;340,07;KOS CARE SRL
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1909,3;0;1909,3;KOS CARE SRL
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2276,64;0;2276,64;KOS CARE SRL
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;501,1;0;501,1;LA VILLA SPA
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;953,08;0;953,08;OSPEDALE SANT'ANTONIO RSA
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;210,43;10,02;200,41;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;365,94;0;365,94;SERENI ORIZZONTI 1 SRL
01/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;814,82;0;814,82;SERENI ORIZZONTI 1 SRL
01/08/2019;U.2.02.03.06.000;Manutenzione straordinaria su beni di terzi;6405;1155;5250;VETRERIA MONREGALESE PORTA L. SRL.
01/08/2019;U.2.02.01.09.000;Beni immobili;4904,4;884,4;4020;VETRERIA MONREGALESE PORTA L. SRL.
07/08/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;846,3;152,61;693,69;ARVAL SERVICE LEASE ITALIA SPA
07/08/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;2542,31;458,45;2083,86;ARVAL SERVICE LEASE ITALIA SPA
07/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1771,96;0;1771,96;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
07/08/2019;U.2.02.03.02.000;Software;610;110;500;CADMO INFOR S.R.L.
07/08/2019;U.2.02.03.02.000;Software;1098;198;900;CADMO INFOR S.R.L.
07/08/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;76,25;13,75;62,5;CADMO INFOR S.R.L.
07/08/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;406,67;73,33;333,34;CADMO INFOR S.R.L.
07/08/2019;U.1.03.02.11.000;Prestazioni professionali e specialistiche;585,6;105,6;480;CENTRO FORMAZIONE PROFESSIONALE CEBANO-MONREGALESE
07/08/2019;U.1.03.02.11.000;Prestazioni professionali e specialistiche;585,6;105,6;480;CENTRO FORMAZIONE PROFESSIONALE CEBANO-MONREGALESE
07/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;971,29;46,25;925,04;CONSORZIO SINERGIE SOCIALI SOC. COOP.
07/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;213359,2;10159,96;203199,24;COOPERATIVA ANIMAZIONE VALDOCCO
07/08/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;54,9;9,9;45;COPY SERVICE SNC
07/08/2019;U.1.04.02.02.000;Interventi assistenziali;5781,92;0;5781,92;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/08/2019;U.1.03.02.16.000;Servizi amministrativi;170,8;30,8;140;ENTI REV SRL
07/08/2019;U.1.03.02.05.000;Utenze e canoni;87,64;15,8;71,84;FASTWEB SPA
07/08/2019;U.1.03.02.05.000;Utenze e canoni;404,81;73;331,81;FASTWEB SPA
07/08/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;380,64;68,64;312;FASTWEB SPA
07/08/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
07/08/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;155,14;27,98;127,16;FASTWEB SPA
07/08/2019;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;230,35;41,54;188,81;GRATTACASO SRL
07/08/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;808,4;145,78;662,62;GRATTACASO SRL
07/08/2019;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1469,46;0;1469,46;GRATTACASO SRL
07/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;12311,41;1119,22;11192,19;GREGORIO PAOLO AUTONOLEGGIO
07/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;9957,9;474,19;9483,71;INSIEME A VOI COOP.SOC. ONLUS
07/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1822,36;86,78;1735,58;INSIEME A VOI COOP.SOC. ONLUS
07/08/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;KELYAN SPA - SOCIETA' A SOCIO UNICO
07/08/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;KELYAN SPA - SOCIETA' A SOCIO UNICO
07/08/2019;U.1.03.01.02.000;Altri beni di consumo;66,25;11,95;54,3;KUWAIT PETROLEUM ITALIA
07/08/2019;U.1.03.01.02.000;Altri beni di consumo;120,8;21,78;99,02;KUWAIT PETROLEUM ITALIA
07/08/2019;U.1.03.02.05.000;Utenze e canoni;64,86;11,7;53,16;NOVA AEG SPA
07/08/2019;U.1.03.02.05.000;Utenze e canoni;277,2;49,99;227,21;NOVA AEG SPA
07/08/2019;U.1.03.02.05.000;Utenze e canoni;236,14;42,58;193,56;NOVA AEG SPA
07/08/2019;U.1.03.01.02.000;Altri beni di consumo;431,7;77,85;353,85;NUOVA LEGATORIA VITALI
07/08/2019;U.1.03.01.02.000;Altri beni di consumo;801,72;144,57;657,15;NUOVA LEGATORIA VITALI
07/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1195,11;56,91;1138,2;PER MANO COOPERATIVA SOCIALE ONLUS
07/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;162,86;7,76;155,1;PER MANO COOPERATIVA SOCIALE ONLUS
07/08/2019;U.1.03.02.15.000;Contratti di servizio pubblico;83692,91;3985,38;79707,53;PIETRA ALTA SERVIZI S.C.S.I.S. ONLUS
07/08/2019;U.1.03.02.05.000;Utenze e canoni;509,53;21,68;487,85;TIM SPA
07/08/2019;U.1.03.02.16.000;Servizi amministrativi;59,8;0;59,8;UBI BANCA SPA
07/08/2019;U.1.03.02.16.000;Servizi amministrativi;111,01;0;111,01;UBI BANCA SPA
07/08/2019;U.1.03.02.05.000;Utenze e canoni;32,08;5,08;27;UNOGAS ENERGIA SPA
08/08/2019;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1726,99;0;1726,99;AGENZIA DELLE ENTRATE
08/08/2019;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;9424,76;0;9424,76;AGENZIA DELLE ENTRATE
08/08/2019;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;323,28;0;323,28;AGENZIA DELLE ENTRATE
08/08/2019;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;323,28;0;323,28;C.S.S.M.
09/08/2019;U.1.03.02.05.000;Utenze e canoni;201,23;36,29;164,94;FASTWEB SPA
09/08/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
19/08/2019;U.1.03.02.99.000;Altri servizi;225;0;225;DIPENDENTI DI ALTRA P.A.
19/08/2019;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;945,26;0;945,26;GALLO  DOTT. COMMERCIALISTA MASSIMO
19/08/2019;U.1.03.02.99.000;Altri servizi;53,55;0;53,55;I.N.P.S. (EX I.N.P.D.A.P.  CPDEL)
19/08/2019;U.1.03.02.11.000;Prestazioni professionali e specialistiche;1459,12;0;1459,12;MONETTO AVV. PIERLUIGI
19/08/2019;U.1.03.02.99.000;Altri servizi;412,36;0;412,36;STUDIO COMMERCIALE FILIPPI-LONGO E ASSOCIATI
21/08/2019;U.1.03.01.02.000;Altri beni di consumo;470,72;84,88;385,84;ITALIANA PETROLI SPA
21/08/2019;U.1.03.01.02.000;Altri beni di consumo;928,22;167,38;760,84;ITALIANA PETROLI SPA
21/08/2019;U.1.03.01.02.000;Altri beni di consumo;120;21,64;98,36;ITALIANA PETROLI SPA
21/08/2019;U.1.03.01.02.000;Altri beni di consumo;102;18,39;83,61;ITALIANA PETROLI SPA
03/09/2019;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;89,4;0;89,4;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1714,8;0;1714,8;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;5144,4;0;5144,4;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
03/09/2019;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.03.02.18.000;Servizi sanitari;72,29;0;72,29;AZIENDA SANITARIA LOCALE CN 1
03/09/2019;U.1.03.02.18.000;Servizi sanitari;1435,48;0;1435,48;AZIENDA SANITARIA LOCALE CN 1
03/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;636,17;57,83;578,34;CAMST SOC. COOP. ARL
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1065,34;96,85;968,49;CAMST SOC. COOP. ARL
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;722,01;65,64;656,37;CAMST SOC. COOP. ARL
03/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;458,15;0;458,15;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;238,4;0;238,4;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;502;0;502;CASA DI RIPOSO DELL'ALBA ROSA
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;502,78;0;502,78;CASA DI RIPOSO PARROCCHIALE
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;472,4;0;472,4;CASA DI RIPOSO SACRA FAMIGLIA
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;827,5;0;827,5;CASA DI RIPOSO SACRA FAMIGLIA
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;5819,23;0;5819,23;CENTRO RIABILITAZIONE FERRERO SPA
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;887;0;887;CENTRO RIABILITAZIONE FERRERO SPA
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;79008,06;3762,29;75245,77;COMPAGNIA DI INIZIATIVE SOCIALI-CONSORZIO SOCIETA' COOPERATIVE SOCIALE
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2189,9;0;2189,9;COMUNE DI FARIGLIANO
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;489,2;0;489,2;COMUNE DI FARIGLIANO
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;404,3;0;404,3;CONSORZIO MONVISO SOLIDALE
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;10229,94;487,14;9742,8;CONSORZIO SOCIALE R.I.SO.
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;600;28,57;571,43;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1800;85,71;1714,29;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;85577,64;4075,12;81502,52;COOPERATIVA ANIMAZIONE VALDOCCO
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;5966,97;284,14;5682,83;COOPERATIVA ANIMAZIONE VALDOCCO
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;5809,41;276,64;5532,77;COOPERATIVA ANIMAZIONE VALDOCCO
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;5749,26;273,77;5475,49;COOPERATIVA ANIMAZIONE VALDOCCO
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;12926,29;615,54;12310,75;COOPERATIVA ANIMAZIONE VALDOCCO
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1281,88;61,04;1220,84;COOPERATIVA ANIMAZIONE VALDOCCO
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3356,96;159,86;3197,1;COOPERATIVA ANIMAZIONE VALDOCCO
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;8073,14;384,44;7688,7;COOPERATIVA ANIMAZIONE VALDOCCO
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;6733,13;320,63;6412,5;COOPERATIVA ANIMAZIONE VALDOCCO
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;7145,86;340,28;6805,58;COOPERATIVA ANIMAZIONE VALDOCCO
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;4401,82;209,61;4192,21;COOPERATIVA ANIMAZIONE VALDOCCO
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;867,68;41,32;826,36;COOPERATIVA ANIMAZIONE VALDOCCO
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2545,41;121,21;2424,2;COOPERATIVA ANIMAZIONE VALDOCCO
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2873,9;136,85;2737,05;COOPERATIVA ANIMAZIONE VALDOCCO
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3561,08;169,58;3391,5;COOPERATIVA OPERATORI SOCIALI COS
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1390,73;66,23;1324,5;COOPERATIVA SOCIALE ELLEUNO SCS
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1675,8;79,8;1596;COOPERATIVA SOCIALE FIORDALISO
03/09/2019;U.1.04.02.02.000;Interventi assistenziali;10301,99;0;10301,99;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2248,21;0;2248,21;DIVINA PROVVIDENZA E MONS. SIGNORI IMPRESA SOCIALE SRL ETS-SOCIO UNICO
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;652,68;31,08;621,6;ELSA  COOPERATIVA SOCIALE
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;4095;195;3900;ELSA S.C.S.
03/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.04.02.02.000;Interventi assistenziali;2000;0;2000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1202;0;1202;"FONDAZIONE ""RESIDENZA PER ANZIANI DON LUIGI GARNERI"""
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;872,3;0;872,3;"FONDAZIONE ""RESIDENZA PER ANZIANI DON LUIGI GARNERI"""
03/09/2019;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1176,53;56,03;1120,5;INTERACTIVE SOCIETA' COOP. SOCIALE
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;7003,65;333,51;6670,14;INTERACTIVE SOCIETA' COOP. SOCIALE
03/09/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2203,2;0;2203,2;KOS CARE SRL
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;939;0;939;KOS CARE SRL
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;329,1;0;329,1;KOS CARE SRL
03/09/2019;U.1.03.01.02.000;Altri beni di consumo;82,5;14,88;67,62;KUWAIT PETROLEUM ITALIA
03/09/2019;U.1.03.01.02.000;Altri beni di consumo;182,3;32,87;149,43;KUWAIT PETROLEUM ITALIA
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;485;0;485;LA VILLA SPA
03/09/2019;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3360;0;3360;L'INCONTRO SRL.
03/09/2019;U.1.04.02.02.000;Interventi assistenziali;475;0;475;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;922,4;0;922,4;OSPEDALE SANT'ANTONIO RSA
03/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.04.02.02.000;Interventi assistenziali;236;0;236;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;623,57;29,69;593,88;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
03/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;354,2;0;354,2;SERENI ORIZZONTI 1 SRL
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1603,42;0;1603,42;SERENI ORIZZONTI 1 SRL
03/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1967,68;75,68;1892;STUZZICO'  SRL
03/09/2019;U.1.03.02.05.000;Utenze e canoni;97,8;12,8;85;UNOGAS ENERGIA SPA
04/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
