Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
02/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;315;0;315;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2286,76;0;2286,76;C.M. SERVICE SRL
02/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;831,61;39,6;792,01;CONSORZIO SINERGIE SOCIALI SOC. COOP.
02/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1692,61;80,61;1612;COOPERATIVA ANIMAZIONE VALDOCCO
02/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;236,38;11,26;225,12;ELSA  COOPERATIVA SOCIALE
02/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2865,74;136,46;2729,28;INTERACTIVE SOCIETA' COOP. SOCIALE
02/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;542,14;25,82;516,32;INTERACTIVE SOCIETA' COOP. SOCIALE
02/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;27,05;1,29;25,76;INTERACTIVE SOCIETA' COOP. SOCIALE
02/05/2022;U.1.03.01.02.000;Altri beni di consumo;88,78;16,01;72,77;ITALIANA PETROLI SPA
02/05/2022;U.1.03.01.02.000;Altri beni di consumo;716,27;129,16;587,11;ITALIANA PETROLI SPA
02/05/2022;U.1.03.01.02.000;Altri beni di consumo;1056,98;190,6;866,38;ITALIANA PETROLI SPA
02/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;1395;0;1395;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4249,61;202,36;4047,25;MIRAFIORI S.C.S.
02/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;28,63;1,36;27,27;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
02/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;572,57;27,27;545,3;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
02/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3964;188,76;3775,24;SOC. COOP. SOCIALE ARMONIA ARL IMPRESA SOCIALE ONLUS
02/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/05/2022;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1403,93;0;1403,93;AGENZIA DELLE ENTRATE
10/05/2022;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;8532,31;0;8532,31;AGENZIA DELLE ENTRATE
10/05/2022;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;807,84;0;807,84;AGENZIA DELLE ENTRATE
10/05/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;734,68;0;734,68;COMUNE DI CARRU'
10/05/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;2149,02;0;2149,02;COMUNE DI CARRU'
10/05/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;225,68;0;225,68;COMUNE DI CARRU'
10/05/2022;U.1.03.01.02.000;Altri beni di consumo;89,86;16,2;73,66;KUWAIT PETROLEUM ITALIA
10/05/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;444,45;80,15;364,3;LEASEPLAN ITALIA S.P.A.
10/05/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;435,54;78,54;357;NUOVA SOCIALITA' COOPERATIVA SOCIALE
10/05/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;995,52;179,52;816;NUOVA SOCIALITA' COOPERATIVA SOCIALE
10/05/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;435,54;78,54;357;NUOVA SOCIALITA' COOPERATIVA SOCIALE
10/05/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;995,52;179,52;816;NUOVA SOCIALITA' COOPERATIVA SOCIALE
11/05/2022;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/05/2022;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/05/2022;U.1.03.02.18.000;Servizi sanitari;113,79;0;113,79;AZIENDA SANITARIA LOCALE CN 1
11/05/2022;U.1.04.02.02.000;Interventi assistenziali;90;0;90;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/05/2022;U.1.04.02.02.000;Interventi assistenziali;270;0;270;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/05/2022;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/05/2022;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;35;0;35;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
11/05/2022;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;35;0;35;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
11/05/2022;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;90,5;0;90,5;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
11/05/2022;U.1.03.02.16.000;Servizi amministrativi;211,05;0;211,05;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
11/05/2022;U.1.03.01.02.000;Altri beni di consumo;46,33;0;46,33;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
11/05/2022;U.1.03.01.02.000;Altri beni di consumo;91;0;91;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
11/05/2022;U.1.03.01.02.000;Altri beni di consumo;50;0;50;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
11/05/2022;U.1.03.01.02.000;Altri beni di consumo;9;0;9;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
11/05/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;34,51;0;34,51;COMUNE DI CARRU'
11/05/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;170,2;0;170,2;COMUNE DI CARRU'
11/05/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;140,98;0;140,98;COMUNE DI CARRU'
11/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;550,74;26,23;524,51;CONSORZIO SINERGIE SOCIALI SOC. COOP.
11/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;11885,91;566;11319,91;COOPERATIVA ANIMAZIONE VALDOCCO
11/05/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/05/2022;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/05/2022;U.1.03.01.02.000;Altri beni di consumo;249,29;44,95;204,34;ICR s.p.a.
11/05/2022;U.1.03.01.02.000;Altri beni di consumo;342,39;61,74;280,65;KUWAIT PETROLEUM ITALIA
11/05/2022;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/05/2022;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/05/2022;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/05/2022;U.1.04.02.02.000;Interventi assistenziali;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/05/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1085,04;0;1085,04;SERENI ORIZZONTI 1 SPA
11/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1402;0;1402;SERENI ORIZZONTI 1 SPA
11/05/2022;U.1.03.02.12.000;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2520,5;37,26;2483,24;SYNERGIE ITALIA AGENZIA PER IL LAVORO SPA.
11/05/2022;U.1.04.02.02.000;Interventi assistenziali;420;0;420;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/05/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/05/2022;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2022;U.1.04.02.02.000;Interventi assistenziali;495,88;0;495,88;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2022;U.1.04.02.02.000;Interventi assistenziali;340;0;340;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2022;U.1.04.02.02.000;Interventi assistenziali;656;0;656;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2022;U.1.04.02.02.000;Interventi assistenziali;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2022;U.1.04.02.02.000;Interventi assistenziali;338;0;338;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2022;U.1.04.02.02.000;Interventi assistenziali;447,48;0;447,48;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2022;U.1.04.02.02.000;Interventi assistenziali;407;0;407;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2022;U.1.04.02.02.000;Interventi assistenziali;455;0;455;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2022;U.1.04.02.02.000;Interventi assistenziali;89,43;0;89,43;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2022;U.1.04.02.02.000;Interventi assistenziali;156,79;0;156,79;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2022;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2022;U.1.04.02.02.000;Interventi assistenziali;988;0;988;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2022;U.1.04.02.02.000;Interventi assistenziali;102,9;0;102,9;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2022;U.1.04.02.02.000;Interventi assistenziali;282,37;0;282,37;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2022;U.1.04.02.02.000;Interventi assistenziali;419,5;0;419,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2022;U.1.04.02.02.000;Interventi assistenziali;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2022;U.1.03.01.02.000;Altri beni di consumo;1500;172,98;1327,02;CHEMITEC SRL
16/05/2022;U.1.03.01.02.000;Altri beni di consumo;5481,2;300,72;5180,48;CHEMITEC SRL
16/05/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2022;U.1.04.02.02.000;Interventi assistenziali;340;0;340;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;12788;608,95;12179,05;INSIEME A VOI COOP.SOC. ONLUS
16/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2513,35;119,68;2393,67;INSIEME A VOI COOP.SOC. ONLUS
16/05/2022;U.1.04.02.02.000;Interventi assistenziali;114;0;114;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2022;U.1.04.02.02.000;Interventi assistenziali;460;0;460;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2022;U.1.04.02.02.000;Interventi assistenziali;336,1;0;336,1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2022;U.1.04.02.02.000;Interventi assistenziali;356,48;0;356,48;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2022;U.1.03.01.02.000;Altri beni di consumo;762,5;137,5;625;PORTARREDI srl
16/05/2022;U.1.04.02.02.000;Interventi assistenziali;523,92;0;523,92;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2022;U.1.04.02.02.000;Interventi assistenziali;427,02;0;427,02;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;427;77;350;SISCOM SPA
20/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/05/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;475,8;85,8;390;CADMO INFOR S.R.L.
20/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/05/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
20/05/2022;U.1.03.02.05.000;Utenze e canoni;100,89;18,19;82,7;FASTWEB SPA
20/05/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;155,14;27,98;127,16;FASTWEB SPA
20/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;910;0;910;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/05/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;35,64;6,43;29,21;ITD SOLUTIONS SPA
20/05/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;110,15;19,86;90,29;ITD SOLUTIONS SPA
20/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;1350;0;1350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/05/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/05/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;3000;3000;0;C.S.S.M.
23/05/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;659;659;0;C.S.S.M.
23/05/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;11771,84;11771,84;0;C.S.S.M.
23/05/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;4173,29;4173,29;0;C.S.S.M.
23/05/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;3050,5;3050,5;0;C.S.S.M.
23/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/05/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2016,47;96,02;1920,45;COMETA CONSORZIO DI COOP. SOC. S.C.S.
23/05/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/05/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;4684,44;0;4684,44;COMUNE DI MONDOVI'
23/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;497,45;23,69;473,76;CONSORZIO SINERGIE SOCIALI SOC. COOP.
23/05/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;54,9;9,9;45;COPY SERVICE SNC
23/05/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/05/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/05/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/05/2022;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/05/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/05/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/05/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;123,83;22,33;101,5;INFORMATICA SYSTEM S.R.L.
23/05/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/05/2022;U.1.03.01.02.000;Altri beni di consumo;489,02;88,18;400,84;ITALIANA PETROLI SPA
23/05/2022;U.1.03.01.02.000;Altri beni di consumo;680,67;122,74;557,93;ITALIANA PETROLI SPA
23/05/2022;U.1.03.01.02.000;Altri beni di consumo;96,62;17,42;79,2;ITALIANA PETROLI SPA
23/05/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;402,12;72,51;329,61;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA
23/05/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;53,05;9,57;43,48;LEASEPLAN ITALIA S.P.A.
23/05/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;2796,28;504,25;2292,03;LEASEPLAN ITALIA S.P.A.
23/05/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;328,91;59,31;269,6;LEASEPLAN ITALIA S.P.A.
23/05/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;1805,6;325,6;1480;LEASYS SPA
23/05/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;5045,25;240,25;4805;MAIA SOCIETA' COOPERATIVA SOCIALE
23/05/2022;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/05/2022;U.1.03.02.05.000;Utenze e canoni;368,98;66,54;302,44;NOVA AEG SPA
23/05/2022;U.1.03.02.05.000;Utenze e canoni;368,99;66,54;302,45;NOVA AEG SPA
23/05/2022;U.1.03.02.05.000;Utenze e canoni;73,81;13,31;60,5;NOVA AEG SPA
23/05/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;243,99;44;199,99;OLIVETTI SPA
23/05/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;243,99;44;199,99;OLIVETTI SPA
23/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;365,94;0;365,94;PARROCCHIA M. V. ASSUNTA - NIELLA
23/05/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1419,15;0;1419,15;RESIDENZA PER ANZIANI DON LUIGI GARNERI
23/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;754,68;0;754,68;RESIDENZA PER ANZIANI DON LUIGI GARNERI
23/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/05/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;767,45;69,77;697,68;CAMST SOC. COOP. ARL
24/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;834,33;75,85;758,48;CAMST SOC. COOP. ARL
24/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;231,71;0;231,71;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
24/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;365,66;0;365,66;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
24/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1412;0;1412;CASA MOSE' A.P.S.
24/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;150;0;150;CASA MOSE' A.P.S.
24/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;940,04;44,76;895,28;COOPERATIVA SOCIALE ELLEUNO SCS
24/05/2022;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;49;0;49;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/05/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
