Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
23/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1116,99;53,19;1063,8;COOP. SOCIALE IL SOLCO
23/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;919,91;43,81;876,1;COOPERATIVA SOCIALE ELLEUNO SCS
23/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;13230;630;12600;IL GABBIANO SOC. COOP. SOC.
23/01/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;1006;0;1006;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
23/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3981,03;0;3981,03;KOS CARE SRL
23/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;5270;0;5270;L'INCONTRO SRL.
23/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;5100;0;5100;L'INCONTRO SRL.
23/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;4966,5;236,5;4730;MAIA SOCIETA' COOPERATIVA SOCIALE
23/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;349,1;0;349,1;PARROCCHIA M. V. ASSUNTA - NIELLA
23/01/2023;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;52;0;52;RIFLESSI SRL
30/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;349,2;0;349,2;ACM ONLUS
30/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2400;0;2400;ASSOCIAZIONE CRESCERE INSIEME
30/01/2023;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;33000;0;33000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/01/2023;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;3000,86;0;3000,86;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/01/2023;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;1544,88;0;1544,88;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2414,5;219,5;2195;CAMST SOC. COOP. ARL
30/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1194,5;0;1194,5;CENTRO RIABILITAZIONE FERRERO SPA a socio unico
30/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3054,48;0;3054,48;CENTRO RIABILITAZIONE FERRERO SPA a socio unico
30/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;954,5;0;954,5;CENTRO RIABILITAZIONE FERRERO SPA a socio unico
30/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;122;0;122;CENTRO RIABILITAZIONE FERRERO SPA a socio unico
30/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3641,03;173,38;3467,65;CHRONOS S.C.S.
30/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;55,25;0;55,25;COMUNE DI FARIGLIANO
30/01/2023;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;93,33;0;93,33;CONSORZIO ENTI FORM
30/01/2023;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;7112;0;7112;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/01/2023;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;492;0;492;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/01/2023;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/01/2023;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;112247,72;5345,12;106902,6;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
30/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;21066,77;1003,18;20063,59;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
30/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;18772,43;893,93;17878,5;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
30/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;8184,96;389,76;7795,2;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
30/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;14973,73;713,04;14260,69;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
30/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1552,96;73,96;1479;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
30/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;7769,8;369,99;7399,81;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
30/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1330,17;63,34;1266,83;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
30/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2919,42;139,02;2780,4;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
30/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3239,63;154,27;3085,36;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
30/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;397,99;18,95;379,04;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
30/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1911,2;91,01;1820,19;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
30/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1396,28;66,49;1329,79;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
30/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;14038,71;668,51;13370,2;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
30/01/2023;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;20000;0;20000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/01/2023;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;10660,73;0;10660,73;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;8019,5;381,88;7637,62;COOPERATIVA SOCIALE ARMONIA COO. SOC. A RESPONSABILITA' LIMITATA
30/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;5355;255;5100;COOPERATIVA SOCIALE FIORDALISO
30/01/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;696,33;125,57;570,76;FASTWEB SPA
30/01/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1041,96;187,89;854,07;FASTWEB SPA
30/01/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1041,97;187,9;854,07;FASTWEB SPA
30/01/2023;U.1.03.02.05.000;Utenze e canoni;100,76;18,17;82,59;FASTWEB SPA
30/01/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;387,23;69,83;317,4;FASTWEB SPA
30/01/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;387,23;69,83;317,4;FASTWEB SPA
30/01/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;696,33;125,57;570,76;FASTWEB SPA
30/01/2023;U.1.03.02.05.000;Utenze e canoni;61,18;11,03;50,15;FASTWEB SPA
30/01/2023;U.1.03.01.02.000;Altri beni di consumo;43,88;7,91;35,97;ICR s.p.a.
30/01/2023;U.1.03.01.02.000;Altri beni di consumo;61,78;11,14;50,64;ICR s.p.a.
30/01/2023;U.1.03.01.02.000;Altri beni di consumo;345,82;62,36;283,46;KUWAIT PETROLEUM ITALIA SPA
30/01/2023;U.1.03.01.02.000;Altri beni di consumo;920,22;165,94;754,28;KUWAIT PETROLEUM ITALIA SPA
30/01/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;1978,8;356,83;1621,97;LEASYS SPA
30/01/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;243,99;44;199,99;OLIVETTI SPA
30/01/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;243,99;44;199,99;OLIVETTI SPA
30/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;789,12;71,74;717,38;SARTORI JEAN PIERRE
30/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3383,69;161,13;3222,56;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
30/01/2023;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;1497,2;0;1497,2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/01/2023;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;30000;0;30000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/01/2023;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;8114,92;0;8114,92;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/02/2023;U.1.03.01.02.000;Altri beni di consumo;131,15;23,65;107,5;ARUBA PEC SPA
06/02/2023;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/02/2023;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/02/2023;U.1.04.02.02.000;Interventi assistenziali;102,9;0;102,9;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/02/2023;U.1.04.02.02.000;Interventi assistenziali;450;0;450;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2732,4;0;2732,4;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
06/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;5238;0;5238;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
06/02/2023;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;84917,48;4043,69;80873,79;COMPAGNIA DI INIZIATIVE SOCIALI-CONSORZIO
06/02/2023;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;386,19;0;386,19;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;480;22,86;457,14;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
06/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;194,63;9,27;185,36;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
06/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;741,22;35,3;705,92;COOPERATIVA SOCIALE IL CORTILE
06/02/2023;U.1.04.02.02.000;Interventi assistenziali;340;0;340;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/02/2023;U.1.03.02.05.000;Utenze e canoni;525,55;25,03;500,52;HERA COMM SPA
06/02/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;846,07;152,57;693,5;INFORMATICA SYSTEM S.R.L.
06/02/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;293,41;52,91;240,5;INFORMATICA SYSTEM S.R.L.
06/02/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;331,84;59,84;272;INFORMATICA SYSTEM S.R.L.
06/02/2023;U.1.04.02.02.000;Interventi assistenziali;230;0;230;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/02/2023;U.1.04.02.02.000;Interventi assistenziali;336,1;0;336,1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/02/2023;U.1.04.02.02.000;Interventi assistenziali;160;0;160;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/02/2023;U.1.04.02.02.000;Interventi assistenziali;320;0;320;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;927,36;44,16;883,2;PER MANO SOCIETA' COOPERATIVA SOCIALE
06/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;661,5;31,5;630;PROPOSTA 80 SOCIETA' COOPERATIVA SOCIALE
06/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;497;0;497;SERENI ORIZZONTI 1 SPA
06/02/2023;U.2.02.03.02.000;Software;732;132;600;SISCOM SPA
06/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3060,47;145,74;2914,73;VILLA SANTA CHIARA SOCIETA' COOPERATIVA SOCIALE
07/02/2023;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1381,54;0;1381,54;AGENZIA DELLE ENTRATE
07/02/2023;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;8170,28;0;8170,28;AGENZIA DELLE ENTRATE
08/02/2023;U.1.04.02.02.000;Interventi assistenziali;120;0;120;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/02/2023;U.1.04.02.02.000;Interventi assistenziali;40;0;40;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/02/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/02/2023;U.1.04.02.02.000;Interventi assistenziali;30;0;30;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/02/2023;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/02/2023;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/02/2023;U.1.04.02.02.000;Interventi assistenziali;450;0;450;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/02/2023;U.1.04.02.02.000;Interventi assistenziali;270;0;270;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/02/2023;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/02/2023;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;167,02;0;167,02;I.N.A.I.L.
08/02/2023;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;567,95;0;567,95;I.N.A.I.L.
08/02/2023;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/02/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/02/2023;U.1.04.02.02.000;Interventi assistenziali;40;0;40;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/02/2023;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/02/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/02/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/02/2023;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/02/2023;U.1.04.02.02.000;Interventi assistenziali;510;0;510;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/02/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/02/2023;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/02/2023;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;550,75;26,23;524,52;CONSORZIO SINERGIE SOCIALI SOC. COOP. SOCIALE
10/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1851,89;88,19;1763,7;CONSORZIO SINERGIE SOCIALI SOC. COOP. SOCIALE
10/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3703,78;176,38;3527,4;CONSORZIO SINERGIE SOCIALI SOC. COOP. SOCIALE
10/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1913,61;91,12;1822,49;CONSORZIO SINERGIE SOCIALI SOC. COOP. SOCIALE
10/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;516,33;24,59;491,74;CONSORZIO SINERGIE SOCIALI SOC. COOP. SOCIALE
10/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;594,25;28,3;565,95;CONSORZIO SINERGIE SOCIALI SOC. COOP. SOCIALE
10/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;258,54;12,31;246,23;CONSORZIO SINERGIE SOCIALI SOC. COOP. SOCIALE
10/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;513,22;24,44;488,78;CONSORZIO SINERGIE SOCIALI SOC. COOP. SOCIALE
10/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;706,16;33,63;672,53;CONSORZIO SINERGIE SOCIALI SOC. COOP. SOCIALE
10/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1415,05;67,38;1347,67;CONSORZIO SINERGIE SOCIALI SOC. COOP. SOCIALE
10/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;436,83;20,8;416,03;CONSORZIO SINERGIE SOCIALI SOC. COOP. SOCIALE
10/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;447,62;21,32;426,3;CONSORZIO SINERGIE SOCIALI SOC. COOP. SOCIALE
10/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;300,98;14,33;286,65;CONSORZIO SINERGIE SOCIALI SOC. COOP. SOCIALE
13/02/2023;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;2537,6;0;2537,6;BARUSSO EDOARDO
13/02/2023;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;1598,69;0;1598,69;DOTTORI COMMERCIALISTI ASSOCIATI RABBIA, BARZELLONI
13/02/2023;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;20,4;0;20,4;PERSONALE DIPENDENTE
13/02/2023;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;459;0;459;PERSONALE DIPENDENTE
15/02/2023;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;50;0;50;AZIENDA SANITARIA LOCALE CN 1
15/02/2023;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;3405,57;0;3405,57;AZIENDA SANITARIA LOCALE CN 1
15/02/2023;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;749,23;749,23;0;AZIENDA SANITARIA LOCALE CN 1
15/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;150;0;150;CASA MOSE' A.P.S.
15/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;994;0;994;CASA MOSE' A.P.S.
15/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;7245;345;6900;COOPERATIVA OPERATORI SOCIALI COS
15/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;8,38;0,4;7,98;COOPERATIVA OPERATORI SOCIALI COS
15/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;627,96;29,9;598,06;COOPERATIVA OPERATORI SOCIALI COS
15/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;788,64;37,55;751,09;COOPERATIVA OPERATORI SOCIALI COS
15/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2898;138;2760;COOPERATIVA OPERATORI SOCIALI COS
15/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1528,8;72,8;1456;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
15/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;15432,69;734,89;14697,8;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
15/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1607,16;76,53;1530,63;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
15/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;12286,37;585,07;11701,3;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
15/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;777,02;37;740,02;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
15/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1150,02;54,76;1095,26;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
15/02/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;54,9;9,9;45;COPY SERVICE DI ALESSIO P. & C. S.N.C.
15/02/2023;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;62,05;0;62,05;EDIZIONI CENTRO STUDI ERICKSON S.P.A.
15/02/2023;U.1.03.01.02.000;Altri beni di consumo;474,01;85,48;388,53;ENEL X WAY ITALIA S.R.L.
15/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2020,24;96,2;1924,04;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
15/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;10886,12;518,39;10367,73;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
15/02/2023;U.1.03.02.12.000;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;3864,38;55,74;3808,64;SYNERGIE ITALIA AGENZIA PER IL LAVORO SPA.
15/02/2023;U.2.02.01.07.000;Hardware;1382,63;249,33;1133,3;TIM SPA
17/02/2023;U.1.03.01.02.000;Altri beni di consumo;563;101,53;461,47;CINIS SRL
17/02/2023;U.1.03.01.02.000;Altri beni di consumo;2070,86;362,16;1708,7;CINIS SRL
17/02/2023;U.1.03.01.02.000;Altri beni di consumo;154;27,77;126,23;CINIS SRL
17/02/2023;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/02/2023;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/02/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;2964,6;534,6;2430;MONDO EDP SRL
17/02/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;274,5;49,5;225;MONDO EDP SRL
17/02/2023;U.1.04.02.02.000;Interventi assistenziali;4024,66;0;4024,66;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/02/2023;U.1.04.02.02.000;Interventi assistenziali;3401,15;0;3401,15;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/02/2023;U.1.04.02.02.000;Interventi assistenziali;2770,44;0;2770,44;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/02/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/02/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;475,8;85,8;390;CADMO INFOR S.R.L.
21/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3549,58;169,03;3380,55;CHRONOS S.C.S.
21/02/2023;U.1.03.02.05.000;Utenze e canoni;1191,58;0;1191,58;"CONDOMINIO ""PALAZZO BUZZI"""
21/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;4622,31;220,11;4402,2;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
21/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2110,19;100,49;2009,7;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
21/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3437,79;163,7;3274,09;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
21/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;365,4;17,4;348;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
21/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;30345,51;1445,02;28900,49;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
21/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;6078,25;289,44;5788,81;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
21/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;6227,46;296,55;5930,91;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
21/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;75561,65;3598,17;71963,48;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
21/02/2023;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;5000;0;5000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/02/2023;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;78,63;14,18;64,45;ELLERO S.R.L.
21/02/2023;U.1.03.02.16.000;Servizi amministrativi;179,34;32,34;147;ENTI REV SRL
21/02/2023;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;895;0;895;FAREPA SRL
21/02/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
21/02/2023;U.1.03.01.02.000;Altri beni di consumo;1431,41;258,12;1173,29;KUWAIT PETROLEUM ITALIA SPA
21/02/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;2796,28;504,25;2292,03;LEASEPLAN ITALIA S.P.A.
21/02/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;328,91;59,31;269,6;LEASEPLAN ITALIA S.P.A.
21/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;5045,25;240,25;4805;MAIA SOCIETA' COOPERATIVA SOCIALE
21/02/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;4880;880;4000;MIRIADE S.R.L.
21/02/2023;U.1.03.02.05.000;Utenze e canoni;373,77;67,4;306,37;NOVA AEG SPA
21/02/2023;U.1.03.02.05.000;Utenze e canoni;373,77;67,4;306,37;NOVA AEG SPA
21/02/2023;U.1.03.02.05.000;Utenze e canoni;64,5;11,63;52,87;NOVA AEG SPA
21/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;869,07;0;869,07;RESIDENZA LA LUNA SAS DI BELTRAMO MARISA & C.
21/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;736,39;0;736,39;RESIDENZA PER ANZIANI DON LUIGI GARNERI
21/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;733;0;733;RESIDENZA PER ANZIANI DON LUIGI GARNERI
21/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1075,5;0;1075,5;RESIDENZA PER ANZIANI DON LUIGI GARNERI
21/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1459;0;1459;RESIDENZA PER ANZIANI DON LUIGI GARNERI
21/02/2023;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;1128,5;203,5;925;S.I.M.E.R. SRL
