Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
22/10/2020;U.1.03.02.16.000;Servizi amministrativi;170,8;30,8;140;ENTI REV SRL
22/10/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;5053,93;240,66;4813,27;INSIEME A VOI COOP.SOC. ONLUS
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2152,15;102,48;2049,67;INSIEME A VOI COOP.SOC. ONLUS
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1014,91;48,33;966,58;INTERACTIVE SOCIETA' COOP. SOCIALE
22/10/2020;U.1.03.01.02.000;Altri beni di consumo;372,94;67,25;305,69;ITALIANA PETROLI SPA
22/10/2020;U.1.03.01.02.000;Altri beni di consumo;100;18,03;81,97;ITALIANA PETROLI SPA
22/10/2020;U.1.03.01.02.000;Altri beni di consumo;728,79;131,42;597,37;ITALIANA PETROLI SPA
22/10/2020;U.1.03.01.02.000;Altri beni di consumo;131,66;23,74;107,92;KUWAIT PETROLEUM ITALIA
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;499,1;0;499,1;LA VILLA SPA
22/10/2020;U.1.03.02.17.000;Servizi finanziari;1317,6;237,6;1080;MACPAL S.A.S.
22/10/2020;U.1.03.02.05.000;Utenze e canoni;58,54;10,56;47,98;NOVA AEG SPA
22/10/2020;U.1.03.02.05.000;Utenze e canoni;302,34;54,52;247,82;NOVA AEG SPA
22/10/2020;U.1.03.02.05.000;Utenze e canoni;257,55;46,44;211,11;NOVA AEG SPA
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1234,95;58,81;1176,14;PER MANO COOPERATIVA SOCIALE ONLUS
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;166,99;7,96;159,03;PER MANO COOPERATIVA SOCIALE ONLUS
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;168,29;8,02;160,27;PER MANO COOPERATIVA SOCIALE ONLUS
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;105006,46;5000,31;100006,15;PIETRA ALTA SERVIZI S.C.S.I.S. ONLUS
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2379,22;0;2379,22;RESIDENZA PER ANZIANI DON LUIGI GARNERI
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1915,32;0;1915,32;RESIDENZA PER ANZIANI DON LUIGI GARNERI
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;803,4;0;803,4;RESIDENZA PER ANZIANI DON LUIGI GARNERI
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;3822;182;3640;TERRA MIA SOCIETA' COOPERATIVA SOCIALE
22/10/2020;U.1.03.02.05.000;Utenze e canoni;39,73;2,51;37,22;TIM SPA
22/10/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;14,65;2,64;12,01;TIM SPA
22/10/2020;U.1.03.02.05.000;Utenze e canoni;613,31;31,08;582,23;TIM SPA
02/11/2020;U.1.04.02.02.000;Interventi assistenziali;12000;0;12000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;439,27;0;439,27;ACM ONLUS
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;98,89;0;98,89;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
04/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2705,4;0;2705,4;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;127,5;0;127,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;684,76;0;684,76;CASA DI RIPOSO PARROCCHIALE
04/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1502,09;0;1502,09;CASA DI RIPOSO PARROCCHIALE
04/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1817,67;0;1817,67;CASA DI RIPOSO SACRA FAMIGLIA
04/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;488,08;0;488,08;CASA DI RIPOSO SACRA FAMIGLIA
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;4231,1;0;4231,1;CENTRO RIABILITAZIONE FERRERO SPA
04/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;916,5;0;916,5;CENTRO RIABILITAZIONE FERRERO SPA
04/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1164,5;0;1164,5;CENTRO RIABILITAZIONE FERRERO SPA
04/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;506,68;0;506,68;COMUNE DI FARIGLIANO
04/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;5900,13;280,96;5619,17;COOPERATIVA ANIMAZIONE VALDOCCO
04/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;5110,35;243,35;4867;COOPERATIVA SOCIALE FIORDALISO
04/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;4945,5;235,5;4710;COOPERATIVA SOCIALE FIORDALISO
04/11/2020;U.1.04.02.02.000;Interventi assistenziali;8327,29;0;8327,29;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;102,3;0;102,3;DASEIN SRL
04/11/2020;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;272,7;0;272,7;DASEIN SRL
04/11/2020;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;272,7;0;272,7;DASEIN SRL
04/11/2020;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;852,3;0;852,3;DASEIN SRL
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;674,44;32,12;642,32;ELSA  COOPERATIVA SOCIALE
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1014,91;48,33;966,58;INTERACTIVE SOCIETA' COOP. SOCIALE
04/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1382,94;65,85;1317,09;INTERACTIVE SOCIETA' COOP. SOCIALE
04/11/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1886,97;0;1886,97;KOS CARE SRL
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;386,57;18,41;368,16;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
04/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;555,08;26,43;528,65;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;365,94;0;365,94;SERENI ORIZZONTI 1 SRL
04/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;852,96;0;852,96;SERENI ORIZZONTI 1 SRL
04/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1453,4;55,9;1397,5;STUZZICO'  SRL
04/11/2020;U.1.03.02.16.000;Servizi amministrativi;6;0;6;UBI BANCA SPA
09/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;5510,66;0;5510,66;A.N.F.F.A.S.
09/11/2020;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/11/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
09/11/2020;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/11/2020;U.1.03.02.99.000;Altri servizi;445,5;40,5;405;BUS COMPANY S.R.L.-Società Soggetta ad  Attività di  Direzione e Coordinamento d
09/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;548,9;49,9;499;CAMST SOC. COOP. ARL
09/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;752,3;68,39;683,91;CAMST SOC. COOP. ARL
09/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;4025;191,67;3833,33;CARACOL SOC. COOP. SOCIALE
09/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;5094,38;242,59;4851,79;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
09/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;11966,4;569,83;11396,57;COOPERATIVA ANIMAZIONE VALDOCCO
09/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;798;38;760;COOPERATIVA SOCIALE IL CORTILE
09/11/2020;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/11/2020;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/11/2020;U.1.03.01.02.000;Altri beni di consumo;1636,02;295,02;1341;IL TIPOGRAFO.IT di Canavese Flavio
09/11/2020;U.1.03.01.02.000;Altri beni di consumo;181,13;32,66;148,47;KUWAIT PETROLEUM ITALIA
09/11/2020;U.1.04.02.02.000;Interventi assistenziali;360;0;360;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/11/2020;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/11/2020;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;11901,88;566,76;11335,12;PIETRA ALTA SERVIZI S.C.S.I.S. ONLUS
09/11/2020;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/11/2020;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/11/2020;U.2.02.01.07.000;Hardware;862,55;155,54;707,01;TIM SPA
09/11/2020;U.2.02.01.07.000;Hardware;862,55;155,54;707,01;TIM SPA
09/11/2020;U.1.03.02.05.000;Utenze e canoni;32,14;5,14;27;UNOGAS ENERGIA SPA
09/11/2020;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/11/2020;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2020;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/11/2020;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;2387,07;0;2387,07;AGENZIA DELLE ENTRATE
13/11/2020;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;8843,75;0;8843,75;AGENZIA DELLE ENTRATE
13/11/2020;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;245,61;0;245,61;AGENZIA DELLE ENTRATE
13/11/2020;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;245,61;0;245,61;C.S.S.M.
20/11/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;750,89;135,41;615,48;AUREA SERVIZI SRL
20/11/2020;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;328,52;59,24;269,28;AUREA SERVIZI SRL
20/11/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;103,25;18,62;84,63;AUREA SERVIZI SRL
20/11/2020;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1116,42;0;1116,42;AUREA SERVIZI SRL
20/11/2020;U.1.03.01.02.000;Altri beni di consumo;771,46;139,12;632,34;BUSINESS&OFFICE SERVICES SNC-B.O.S. SNC
20/11/2020;U.1.03.01.02.000;Altri beni di consumo;188,22;33,94;154,28;BUSINESS&OFFICE SERVICES SNC-B.O.S. SNC
20/11/2020;U.1.03.01.02.000;Altri beni di consumo;403,49;72,76;330,73;BUSINESS&OFFICE SERVICES SNC-B.O.S. SNC
20/11/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;406,67;73,33;333,34;CADMO INFOR S.R.L.
20/11/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;76,25;13,75;62,5;CADMO INFOR S.R.L.
20/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;290,2;0;290,2;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
20/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;367,62;0;367,62;CASA DI RIPOSO DELL'ALBA ROSA
20/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1812,48;86,31;1726,17;COMPAGNIA DI INIZIATIVE SOCIALI-CONSORZIO SOCIETA' COOPERATIVE SOCIALE
20/11/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;4581,36;0;4581,36;COMUNE DI MONDOVI'
20/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;10570,94;503,38;10067,56;CONSORZIO SOCIALE R.I.SO.
20/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;71662,5;3412,5;68250;COOPERATIVA ANIMAZIONE VALDOCCO
20/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;39812,48;1895,83;37916,65;COOPERATIVA ANIMAZIONE VALDOCCO
20/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;55737,5;2654,17;53083,33;COOPERATIVA ANIMAZIONE VALDOCCO
20/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2046,4;97,45;1948,95;COOPERATIVA ANIMAZIONE VALDOCCO
20/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2700,13;128,58;2571,55;COOPERATIVA ANIMAZIONE VALDOCCO
20/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2595,21;123,58;2471,63;COOPERATIVA ANIMAZIONE VALDOCCO
20/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;62053,85;2954,95;59098,9;COOPERATIVA ANIMAZIONE VALDOCCO
20/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;250266,68;11917,46;238349,22;COOPERATIVA ANIMAZIONE VALDOCCO
20/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;3710,7;176,7;3534;COOPERATIVA OPERATORI SOCIALI COS
20/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1514,22;72,11;1442,11;COOPERATIVA SOCIALE LINFA SOLIDALE ONLUS
20/11/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;54,9;9,9;45;COPY SERVICE SNC
20/11/2020;U.1.04.02.02.000;Interventi assistenziali;89574,5;0;89574,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2020;U.1.03.02.16.000;Servizi amministrativi;170,8;30,8;140;ENTI REV SRL
20/11/2020;U.1.03.02.05.000;Utenze e canoni;61,18;11,03;50,15;FASTWEB SPA
20/11/2020;U.1.03.02.05.000;Utenze e canoni;100,77;18,17;82,6;FASTWEB SPA
20/11/2020;U.2.02.01.07.000;Hardware;5490;990;4500;INFORMATICA SYSTEM S.R.L.
20/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2938,06;139,91;2798,15;INSIEME A VOI COOP.SOC. ONLUS
20/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;713,36;33,97;679,39;INSIEME A VOI COOP.SOC. ONLUS
20/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;982,17;46,77;935,4;INTERACTIVE SOCIETA' COOP. SOCIALE
20/11/2020;U.1.03.01.02.000;Altri beni di consumo;100;18,03;81,97;ITALIANA PETROLI SPA
20/11/2020;U.1.03.01.02.000;Altri beni di consumo;435,8;78,59;357,21;ITALIANA PETROLI SPA
20/11/2020;U.1.03.01.02.000;Altri beni di consumo;719,39;129,73;589,66;ITALIANA PETROLI SPA
20/11/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;KELYAN SPA - SOCIETA' A SOCIO UNICO
20/11/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;KELYAN SPA - SOCIETA' A SOCIO UNICO
20/11/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;402,12;72,51;329,61;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA
20/11/2020;U.1.03.02.17.000;Servizi finanziari;1628,7;293,7;1335;MACPAL S.A.S.
20/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2520;120;2400;MAMERI SCS ONLUS
20/11/2020;U.1.03.02.05.000;Utenze e canoni;59,26;10,69;48,57;NOVA AEG SPA
20/11/2020;U.1.03.02.05.000;Utenze e canoni;295,94;53,37;242,57;NOVA AEG SPA
20/11/2020;U.1.03.02.05.000;Utenze e canoni;252,08;45,45;206,63;NOVA AEG SPA
20/11/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;243,99;44;199,99;OLIVETTI SPA
20/11/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;243,99;44;199,99;OLIVETTI SPA
20/11/2020;U.2.02.01.05.000;Attrezzature;399;71,95;327,05;PEIRANO SRL
20/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;162,86;7,76;155,1;PER MANO COOPERATIVA SOCIALE ONLUS
20/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1195,11;56,91;1138,2;PER MANO COOPERATIVA SOCIALE ONLUS
20/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;803,4;0;803,4;RESIDENZA PER ANZIANI DON LUIGI GARNERI
20/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1853,6;0;1853,6;RESIDENZA PER ANZIANI DON LUIGI GARNERI
20/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2302,6;0;2302,6;RESIDENZA PER ANZIANI DON LUIGI GARNERI
30/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;425,1;0;425,1;ACM ONLUS
30/11/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
30/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;5185,8;0;5185,8;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
30/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;95,7;0;95,7;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
30/11/2020;U.1.03.02.99.000;Altri servizi;445,5;40,5;405;BUS COMPANY S.R.L.-Società Soggetta ad  Attività di  Direzione e Coordinamento d
30/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;351,3;31,94;319,36;CAMST SOC. COOP. ARL
30/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;424,12;38,56;385,56;CAMST SOC. COOP. ARL
30/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;180,5;0;180,5;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
30/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1201,08;0;1201,08;CASA DI RIPOSO SACRA FAMIGLIA
30/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;472,4;0;472,4;CASA DI RIPOSO SACRA FAMIGLIA
30/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;887;0;887;CENTRO RIABILITAZIONE FERRERO SPA
30/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;5207,24;0;5207,24;CENTRO RIABILITAZIONE FERRERO SPA
30/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;83586,51;3980,31;79606,2;COMPAGNIA DI INIZIATIVE SOCIALI-CONSORZIO SOCIETA' COOPERATIVE SOCIALE
30/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;490,4;0;490,4;COMUNE DI FARIGLIANO
30/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;404,3;0;404,3;CONSORZIO MONVISO SOLIDALE
30/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;971,29;46,25;925,04;CONSORZIO SINERGIE SOCIALI SOC. COOP.
30/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;3418,07;162,77;3255,3;CONSORZIO SOCIALE R.I.SO.
30/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;7267,62;346,08;6921,54;CONSORZIO SOCIALE R.I.SO.
30/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2570,85;122,42;2448,43;COOPERATIVA ANIMAZIONE VALDOCCO
30/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;6362,69;302,99;6059,7;COOPERATIVA ANIMAZIONE VALDOCCO
30/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;9432,99;449,19;8983,8;COOPERATIVA ANIMAZIONE VALDOCCO
30/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;6713,91;319,71;6394,2;COOPERATIVA ANIMAZIONE VALDOCCO
30/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;7301,7;347,7;6954;COOPERATIVA OPERATORI SOCIALI COS
30/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1457,77;69,43;1388,34;COOPERATIVA OPERATORI SOCIALI COS
30/11/2020;U.1.03.01.02.000;Altri beni di consumo;496,53;77,28;419,25;ERREBIAN SPA
30/11/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;423,05;76,28;346,77;FASTWEB SPA
