Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
12/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;10229,94;487,14;9742,8;CONSORZIO SOCIALE R.I.SO.
12/02/2020;U.1.03.02.05.000;Utenze e canoni;421,11;75,94;345,17;FASTWEB SPA
12/02/2020;U.1.03.02.05.000;Utenze e canoni;87,64;15,8;71,84;FASTWEB SPA
12/02/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
12/02/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;380,64;68,64;312;FASTWEB SPA
12/02/2020;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;623,78;0;623,78;I.N.A.I.L.
12/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;8916,93;424,62;8492,31;INSIEME A VOI COOP.SOC. ONLUS
12/02/2020;U.1.03.01.02.000;Altri beni di consumo;44,01;7,94;36,07;KUWAIT PETROLEUM ITALIA
12/02/2020;U.1.03.01.02.000;Altri beni di consumo;220,26;39,72;180,54;KUWAIT PETROLEUM ITALIA
12/02/2020;U.2.02.01.03.000;Mobili e arredi;10223,11;1843,51;8379,6;LA LUCERNA DI G. LONGO & c. SAS
12/02/2020;U.1.03.02.17.000;Servizi finanziari;805,2;145,2;660;MACPAL S.A.S.
12/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;354,2;0;354,2;SERENI ORIZZONTI 1 SRL
12/02/2020;U.2.02.03.02.000;Software;2440;440;2000;SISCOM SPA
12/02/2020;U.2.02.03.02.000;Software;610;110;500;SISCOM SPA
12/02/2020;U.2.02.03.02.000;Software;610;110;500;SISCOM SPA
12/02/2020;U.1.03.02.05.000;Utenze e canoni;215,88;38,88;177;UNOGAS ENERGIA SPA
14/02/2020;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;958,47;0;958,47;AGENZIA DELLE ENTRATE
14/02/2020;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;6261,34;0;6261,34;AGENZIA DELLE ENTRATE
14/02/2020;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;245,61;0;245,61;AGENZIA DELLE ENTRATE
14/02/2020;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;245,61;0;245,61;C.S.S.M.
19/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;10739,97;0;10739,97;A.N.F.F.A.S.
19/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;6195,16;0;6195,16;A.N.F.F.A.S.
19/02/2020;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;1321;0;1321;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/02/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;406,67;73,33;333,34;CADMO INFOR S.R.L.
19/02/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;76,25;13,75;62,5;CADMO INFOR S.R.L.
19/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;367,62;0;367,62;CASA DI RIPOSO DELL'ALBA ROSA
19/02/2020;U.1.03.02.16.000;Servizi amministrativi;191,55;0;191,55;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
19/02/2020;U.1.03.01.02.000;Altri beni di consumo;207,4;0;207,4;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
19/02/2020;U.1.03.01.02.000;Altri beni di consumo;61,99;0;61,99;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
19/02/2020;U.1.04.02.02.000;Interventi assistenziali;66,6;0;66,6;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/02/2020;U.1.03.01.02.000;Altri beni di consumo;125;0;125;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
19/02/2020;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;45;0;45;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
19/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;767,3;0;767,3;COMUNE DI FARIGLIANO
19/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;440,6;0;440,6;COMUNE DI FARIGLIANO
19/02/2020;U.1.03.02.05.000;Utenze e canoni;96,96;0;96,96;"CONDOMINIO ""PALAZZO BUZZI"""
19/02/2020;U.1.03.02.05.000;Utenze e canoni;1335;0;1335;"CONDOMINIO ""PALAZZO BUZZI"""
19/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;401,31;19,11;382,2;CONSORZIO SINERGIE SOCIALI SOC. COOP.
19/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1000;47,62;952,38;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
19/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1500;71,43;1428,57;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
19/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;7182,49;342,02;6840,47;COOPERATIVA ANIMAZIONE VALDOCCO
19/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;6541,84;311,51;6230,33;COOPERATIVA ANIMAZIONE VALDOCCO
19/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;71662,5;3412,5;68250;COOPERATIVA ANIMAZIONE VALDOCCO
19/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;507,15;24,15;483;COOPERATIVA ANIMAZIONE VALDOCCO
19/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1257,73;59,89;1197,84;COOPERATIVA ANIMAZIONE VALDOCCO
19/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;4949,78;235,7;4714,08;COOPERATIVA ANIMAZIONE VALDOCCO
19/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;8803,64;419,22;8384,42;COOPERATIVA ANIMAZIONE VALDOCCO
19/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;9415,35;448,35;8967;COOPERATIVA SOCIALE FIORDALISO
19/02/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;54,9;9,9;45;COPY SERVICE SNC
19/02/2020;U.1.04.02.02.000;Interventi assistenziali;698;0;698;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/02/2020;U.1.04.02.02.000;Interventi assistenziali;77943,5;0;77943,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/02/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;155,14;27,98;127,16;FASTWEB SPA
19/02/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;353,8;63,8;290;INFORMATICA SYSTEM S.R.L.
19/02/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;247,66;44,66;203;INFORMATICA SYSTEM S.R.L.
19/02/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;141,52;25,52;116;INFORMATICA SYSTEM S.R.L.
19/02/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;424,56;76,56;348;INFORMATICA SYSTEM S.R.L.
19/02/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;322,08;58,08;264;INFORMATICA SYSTEM S.R.L.
19/02/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;219,6;39,6;180;INODE SRL
19/02/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;KELYAN SPA - SOCIETA' A SOCIO UNICO
19/02/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;KELYAN SPA - SOCIETA' A SOCIO UNICO
19/02/2020;U.1.03.01.02.000;Altri beni di consumo;183,78;33,14;150,64;KUWAIT PETROLEUM ITALIA
19/02/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;268,08;48,34;219,74;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA
19/02/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;134,04;24,17;109,87;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA
19/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;500;23,81;476,19;L'ARCA COOPERATIVA SOCIALE S.C. ONLUS
19/02/2020;U.1.03.02.05.000;Utenze e canoni;289,91;52,28;237,63;NOVA AEG SPA
19/02/2020;U.1.03.02.05.000;Utenze e canoni;340,33;61,37;278,96;NOVA AEG SPA
19/02/2020;U.1.03.02.05.000;Utenze e canoni;70,09;12,64;57,45;NOVA AEG SPA
19/02/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;243,99;44;199,99;OLIVETTI SPA
19/02/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;243,99;44;199,99;OLIVETTI SPA
19/02/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;4625;220,24;4404,76;"SOCIETA' COOPERATIVA SOCIALE ONLUS ""IL MELOGRANO"""
19/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1973;0;1973;VILLA ANDREA SRL RESIDENZA PER ANZIANI
21/02/2020;U.1.04.02.02.000;Interventi assistenziali;1952,7;0;1952,7;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2020;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2020;U.1.10.04.01.000;Premi di assicurazione contro i danni;100;0;100;AON S.PA.  INSURANCE & REINSURANCE BROKERS
28/02/2020;U.1.10.04.01.000;Premi di assicurazione contro i danni;189,16;0;189,16;AON S.PA.  INSURANCE & REINSURANCE BROKERS
28/02/2020;U.1.10.04.01.000;Premi di assicurazione contro i danni;900;0;900;AON S.PA.  INSURANCE & REINSURANCE BROKERS
28/02/2020;U.1.10.04.01.000;Premi di assicurazione contro i danni;385,06;0;385,06;AON S.PA.  INSURANCE & REINSURANCE BROKERS
28/02/2020;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;22,59;0;22,59;AON S.PA.  INSURANCE & REINSURANCE BROKERS
28/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;92,38;0;92,38;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
28/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;5315,88;0;5315,88;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
28/02/2020;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1116,42;0;1116,42;AUREA SERVIZI SRL
28/02/2020;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;328,52;59,24;269,28;AUREA SERVIZI SRL
28/02/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;854,14;154,03;700,11;AUREA SERVIZI SRL
28/02/2020;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2020;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;3401;0;3401;AZIENDA SANITARIA LOCALE CN 1
28/02/2020;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;748,22;748,22;0;AZIENDA SANITARIA LOCALE CN 1
28/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;5287,5;251,79;5035,71;CARACOL SOC. COOP. SOCIALE
28/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;422,56;0;422,56;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
28/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;231,5;0;231,5;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
28/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;277,9;0;277,9;CASA DI RIPOSO SACRA FAMIGLIA
28/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;488,08;0;488,08;CASA DI RIPOSO SACRA FAMIGLIA
28/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;4164,68;0;4164,68;CENTRO RIABILITAZIONE FERRERO SPA
28/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;916,5;0;916,5;CENTRO RIABILITAZIONE FERRERO SPA
28/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1164,5;0;1164,5;CENTRO RIABILITAZIONE FERRERO SPA
28/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;417,71;0;417,71;CONSORZIO MONVISO SOLIDALE
28/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1913,61;91,12;1822,49;CONSORZIO SINERGIE SOCIALI SOC. COOP.
28/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1913,61;91,12;1822,49;CONSORZIO SINERGIE SOCIALI SOC. COOP.
28/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2506,58;119,36;2387,22;CONSORZIO SOCIALE R.I.SO.
28/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;10570,94;503,38;10067,56;CONSORZIO SOCIALE R.I.SO.
28/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;5032,13;239,63;4792,5;COOPERATIVA ANIMAZIONE VALDOCCO
28/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;447,3;21,3;426;COOPERATIVA ANIMAZIONE VALDOCCO
28/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;13642,65;649,65;12993;COOPERATIVA ANIMAZIONE VALDOCCO
28/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;6825,81;325,04;6500,77;COOPERATIVA ANIMAZIONE VALDOCCO
28/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1437,08;68,43;1368,65;COOPERATIVA SOCIALE ELLEUNO SCS
28/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2441,25;116,25;2325;COOPERATIVA SOCIALE FIORDALISO
28/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2343,6;111,6;2232;COOPERATIVA SOCIALE FIORDALISO
28/02/2020;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;386,71;0;386,71;Divina Provvidenza e Mons. Signori Impresa Sociale SRL ETS - Socio Unico
28/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;674,44;32,12;642,32;ELSA  COOPERATIVA SOCIALE
28/02/2020;U.1.03.02.16.000;Servizi amministrativi;170,8;30,8;140;ENTI REV SRL
28/02/2020;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;1393,45;0;1393,45;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2020;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2020;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;49;0;49;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2020;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;49;0;49;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1547,43;73,69;1473,74;INTERACTIVE SOCIETA' COOP. SOCIALE
28/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1215,42;57,88;1157,54;INTERACTIVE SOCIETA' COOP. SOCIALE
28/02/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
28/02/2020;U.1.03.01.02.000;Altri beni di consumo;1206,03;217,49;988,54;ITALIANA PETROLI SPA
28/02/2020;U.1.03.01.02.000;Altri beni di consumo;1055,68;190,37;865,31;ITALIANA PETROLI SPA
28/02/2020;U.1.03.01.02.000;Altri beni di consumo;100;18,04;81,96;ITALIANA PETROLI SPA
28/02/2020;U.1.03.01.02.000;Altri beni di consumo;100,01;18,04;81,97;ITALIANA PETROLI SPA
28/02/2020;U.1.03.01.02.000;Altri beni di consumo;653,53;117,85;535,68;ITALIANA PETROLI SPA
28/02/2020;U.1.03.01.02.000;Altri beni di consumo;1008,41;181,85;826,56;ITALIANA PETROLI SPA
28/02/2020;U.1.03.01.02.000;Altri beni di consumo;50;9,02;40,98;ITALIANA PETROLI SPA
28/02/2020;U.1.03.01.02.000;Altri beni di consumo;100,01;18,04;81,97;ITALIANA PETROLI SPA
28/02/2020;U.1.03.01.02.000;Altri beni di consumo;1386;249,94;1136,06;ITALIANA PETROLI SPA
28/02/2020;U.1.03.01.02.000;Altri beni di consumo;50;9,02;40,98;ITALIANA PETROLI SPA
28/02/2020;U.1.03.01.02.000;Altri beni di consumo;612,3;110,42;501,88;ITALIANA PETROLI SPA
28/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;191,46;0;191,46;KOS CARE SRL
28/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;486,08;0;486,08;KOS CARE SRL
28/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1886,97;0;1886,97;KOS CARE SRL
28/02/2020;U.1.03.01.02.000;Altri beni di consumo;64,38;11,61;52,77;KUWAIT PETROLEUM ITALIA
28/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;501,1;0;501,1;LA VILLA SPA
28/02/2020;U.1.04.02.02.000;Interventi assistenziali;236;0;236;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2020;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2020;U.1.04.02.02.000;Interventi assistenziali;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2020;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2020;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1234,95;58,81;1176,14;PER MANO COOPERATIVA SOCIALE ONLUS
28/02/2020;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2020;U.1.04.02.02.000;Interventi assistenziali;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;315,72;0;315,72;RESIDENZA PER ANZIANI DON LUIGI GARNERI
28/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1597;0;1597;RESIDENZA PER ANZIANI DON LUIGI GARNERI
28/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;755;0;755;RESIDENZA PER ANZIANI DON LUIGI GARNERI
28/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2048,28;78,78;1969,5;STUZZICO'  SRL
28/02/2020;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;5059,51;240,93;4818,58;TERRA MIA SOCIETA' COOPERATIVA SOCIALE
28/02/2020;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/03/2020;U.1.03.02.11.000;Prestazioni professionali e specialistiche;10;0;10;CONSORZIO SERVIZI SOCIALI IN.RE.TE
04/03/2020;U.1.03.02.11.000;Prestazioni professionali e specialistiche;10;0;10;CONSORZIO SERVIZI SOCIALI IN.RE.TE
11/03/2020;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;25000;0;25000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/03/2020;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;10000;0;10000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/03/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/03/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/03/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/03/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/03/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/03/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/03/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/03/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;801,39;72,85;728,54;CAMST SOC. COOP. ARL
11/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1090,58;99,14;991,44;CAMST SOC. COOP. ARL
11/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1000,01;47,62;952,39;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
11/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1042,58;49,65;992,93;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
11/03/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/03/2020;U.1.03.01.02.000;Altri beni di consumo;333,79;60,19;273,6;CHEMITEC SRL
11/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;455,22;0;455,22;COMUNE DI FARIGLIANO
11/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;774,35;0;774,35;COMUNE DI FARIGLIANO
11/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;971,29;46,25;925,04;CONSORZIO SINERGIE SOCIALI SOC. COOP.
11/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;835,52;0;835,52;CONSORZIO SOCIO ASSISTENZIALE DEL CUNEESE
11/03/2020;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;256951,5;12235,78;244715,72;COOPERATIVA ANIMAZIONE VALDOCCO
11/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;6937,38;330,35;6607,03;COOPERATIVA ANIMAZIONE VALDOCCO
11/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;8342,24;397,25;7944,99;COOPERATIVA ANIMAZIONE VALDOCCO
11/03/2020;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/03/2020;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2992,5;142,5;2850;COOPERATIVA OPERATORI SOCIALI COS
11/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;987;47;940;COOPERATIVA SOCIALE IL CORTILE
11/03/2020;U.1.04.02.02.000;Interventi assistenziali;15927,19;0;15927,19;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/03/2020;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;2500;0;2500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/03/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;7176,18;341,72;6834,46;INSIEME A VOI COOP.SOC. ONLUS
11/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;340,07;0;340,07;KOS CARE SRL
11/03/2020;U.1.03.02.16.000;Servizi amministrativi;4245,6;765,6;3480;L & G SOLUTION SRL
11/03/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/03/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/03/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/03/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/03/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;109057,85;5193,23;103864,62;PIETRA ALTA SERVIZI S.C.S.I.S. ONLUS
11/03/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;194;0;194;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/03/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/03/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/03/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/03/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;365,94;0;365,94;SERENI ORIZZONTI 1 SRL
11/03/2020;U.1.03.02.05.000;Utenze e canoni;108,96;10,34;98,62;TIM SPA
11/03/2020;U.1.03.02.05.000;Utenze e canoni;119,17;13,17;106;UNOGAS ENERGIA SPA
12/03/2020;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1283,68;0;1283,68;AGENZIA DELLE ENTRATE
12/03/2020;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;5729,03;0;5729,03;AGENZIA DELLE ENTRATE
12/03/2020;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;245,61;0;245,61;AGENZIA DELLE ENTRATE
12/03/2020;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;245,61;0;245,61;C.S.S.M.
19/03/2020;U.1.04.02.02.000;Interventi assistenziali;1790,06;0;1790,06;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2020;U.1.03.02.16.000;Servizi amministrativi;6488,72;1170,1;5318,62;ALMA INFORMATICA SRL
23/03/2020;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1116,42;0;1116,42;AUREA SERVIZI SRL
23/03/2020;U.1.03.02.18.000;Servizi sanitari;1869;0;1869;AZIENDA SANITARIA LOCALE CN 1
23/03/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;4074,92;0;4074,92;AZIENDA SANITARIA LOCALE CN 1
