Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
04/02/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;380,64;68,64;312;FASTWEB SPA
04/02/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;375,14;67,65;307,49;FASTWEB SPA
04/02/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;87,64;15,8;71,84;FASTWEB SPA
04/02/2019;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;8768,12;0;8768,12;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;502;0;502;FONDAZIONE ORIZZONTE SPERANZA
04/02/2019;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;3338,92;0;3338,92;GRATTACASO SRL
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1176,53;56,03;1120,5;INTERACTIVE SOCIETA' COOP. SOCIALE
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;329,1;0;329,1;KOS CARE SRL
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2203,2;0;2203,2;KOS CARE SRL
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;657,56;0;657,56;KOS CARE SRL
04/02/2019;U.1.03.01.02.000;Altri beni di consumo;100;18,03;81,97;KUWAIT PETROLEUM ITALIA
04/02/2019;U.1.03.01.02.000;Altri beni di consumo;598,91;108;490,91;KUWAIT PETROLEUM ITALIA
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;485;0;485;LA VILLA SPA
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;374,3;0;374,3;OPERA DIOCESANA DELLE PRESERVAZIONE DELLA FEDE ISTITUTO MONS. SIGNORI
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;925;0;925;OSPEDALE CIVILE
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;872,3;0;872,3;OSPEDALE CIVILE
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;922,4;0;922,4;OSPEDALE SANT'ANTONIO RSA
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;115,29;5,49;109,8;PER MANO COOPERATIVA SOCIALE ONLUS
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;636,43;30,31;606,12;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
04/02/2019;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;5842,5;278,21;5564,29;"SOCIETA' COOPERATIVA SOCIALE ONLUS ""IL MELOGRANO"""
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1704,56;65,56;1639;STUZZICO'  SRL
04/02/2019;U.1.03.02.05.000;Utenze e canoni;213,44;21,44;192;UNOGAS ENERGIA SPA
04/02/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;439,41;79,24;360,17;XEROX  SPA
05/02/2019;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;50;0;50;AZIENDA SANITARIA LOCALE CN 1
05/02/2019;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;152;0;152;AZIENDA SANITARIA LOCALE CN 1
05/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1103,78;100,34;1003,44;CAMST SOC. COOP. ARL
05/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2173;103,48;2069,52;CARACOL SOC. COOP. SOCIALE
05/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;594,8;0;594,8;CASA DI RIPOSO SACRA FAMIGLIA
05/02/2019;U.1.03.01.02.000;Altri beni di consumo;183;33;150;CHEMITEC SRL
05/02/2019;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1800;85,71;1714,29;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
05/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;999,6;47,6;952;COOPERATIVA ANIMAZIONE VALDOCCO
05/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2862,59;136,31;2726,28;COOPERATIVA ANIMAZIONE VALDOCCO
05/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;96292,02;4585,33;91706,69;COOPERATIVA ANIMAZIONE VALDOCCO
05/02/2019;U.1.04.02.02.000;Interventi assistenziali;2310;0;2310;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/02/2019;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/02/2019;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/02/2019;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;652,68;31,08;621,6;ELSA  COOPERATIVA SOCIALE
05/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;502;0;502;FONDAZIONE ORIZZONTE SPERANZA
05/02/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;808,4;145,78;662,62;GRATTACASO SRL
05/02/2019;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1469,46;0;1469,46;GRATTACASO SRL
05/02/2019;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;230,35;41,54;188,81;GRATTACASO SRL
05/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3712,5;176,79;3535,71;INFORCOOP LEGA PIEMONTE
05/02/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;370,27;66,77;303,5;INFORMATICA SYSTEM S.R.L.
05/02/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1114,47;200,97;913,5;INFORMATICA SYSTEM S.R.L.
05/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1597,52;76,07;1521,45;INSIEME A VOI COOP.SOC. ONLUS
05/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;9159,13;436,15;8722,98;INSIEME A VOI COOP.SOC. ONLUS
05/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1651,3;75,3;1576;MIRAFIORI S.C.S.
05/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1954,75;89,75;1865;MIRAFIORI S.C.S.
05/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;4112,67;189,18;3923,49;MIRAFIORI S.C.S.
05/02/2019;U.2.02.01.03.000;Mobili e arredi;858,27;154,77;703,5;PORTARREDI srl
05/02/2019;U.2.02.01.03.000;Mobili e arredi;1936,14;349,14;1587;PORTARREDI srl
05/02/2019;U.2.02.01.03.000;Mobili e arredi;122,61;22,11;100,5;PORTARREDI srl
05/02/2019;U.2.02.01.03.000;Mobili e arredi;592,92;106,92;486;PORTARREDI srl
05/02/2019;U.2.02.01.03.000;Mobili e arredi;2654,11;478,61;2175,5;PORTARREDI srl
05/02/2019;U.2.02.01.09.000;Beni immobili;951,6;171,6;780;PORTARREDI srl
05/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;615,83;29,33;586,5;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
05/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;354,2;0;354,2;SERENI ORIZZONTI 1 SRL
05/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1052,48;40,48;1012;STUZZICO'  SRL
08/02/2019;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/02/2019;U.1.04.02.02.000;Interventi assistenziali;5501,41;0;5501,41;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/02/2019;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;50;0;50;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
12/02/2019;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;53;0;53;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
12/02/2019;U.1.03.01.02.000;Altri beni di consumo;25;0;25;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
12/02/2019;U.1.03.02.16.000;Servizi amministrativi;251,25;0;251,25;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
12/02/2019;U.1.03.01.02.000;Altri beni di consumo;32,85;0;32,85;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
12/02/2019;U.1.03.01.02.000;Altri beni di consumo;10;0;10;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
13/02/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;590,75;590,75;0;AZIENDA SANITARIA LOCALE CN 1
13/02/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;993,35;993,35;0;AZIENDA SANITARIA LOCALE CN 1
13/02/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;184,93;184,93;0;AZIENDA SANITARIA LOCALE CN 1
13/02/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;148,06;148,06;0;AZIENDA SANITARIA LOCALE CN 1
13/02/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;76,25;13,75;62,5;CADMO INFOR S.R.L.
13/02/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;406,67;73,33;333,34;CADMO INFOR S.R.L.
13/02/2019;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;19000;0;19000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/02/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;61;11;50;COPY SERVICE SNC
13/02/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;148,01;26,69;121,32;ELLERO S.R.L.
13/02/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;369,26;66,59;302,67;ELLERO S.R.L.
13/02/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;68,27;12,31;55,96;ELLERO S.R.L.
13/02/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;148,01;26,69;121,32;ELLERO S.R.L.
13/02/2019;U.2.02.03.02.000;Software;2684;484;2200;INODE SRL
13/02/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;500;0;500;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
13/02/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;KELYAN SPA - SOCIETA' A SOCIO UNICO
13/02/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;KELYAN SPA - SOCIETA' A SOCIO UNICO
13/02/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1494,5;269,5;1225;MONDO EDP SRL
13/02/2019;U.1.03.02.05.000;Utenze e canoni;220,48;39,76;180,72;NOVA AEG SPA
13/02/2019;U.1.03.02.05.000;Utenze e canoni;258,81;46,67;212,14;NOVA AEG SPA
13/02/2019;U.1.03.02.05.000;Utenze e canoni;54,47;9,82;44,65;NOVA AEG SPA
14/02/2019;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;903,37;0;903,37;AGENZIA DELLE ENTRATE
14/02/2019;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1458,6;0;1458,6;AGENZIA DELLE ENTRATE
14/02/2019;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;323,28;0;323,28;AGENZIA DELLE ENTRATE
14/02/2019;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;323,28;0;323,28;C.S.S.M.
15/02/2019;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;28;0;28;PERSONALE DIPENDENTE
15/02/2019;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;17,9;0;17,9;PERSONALE DIPENDENTE
15/02/2019;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;140,3;0;140,3;PERSONALE DIPENDENTE
15/02/2019;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;36,2;0;36,2;PERSONALE DIPENDENTE
19/02/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;2685,22;0;2685,22;AZIENDA SANITARIA LOCALE CN 1
19/02/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;4515,22;0;4515,22;AZIENDA SANITARIA LOCALE CN 1
19/02/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;840,6;0;840,6;AZIENDA SANITARIA LOCALE CN 1
19/02/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;673;0;673;AZIENDA SANITARIA LOCALE CN 1
20/02/2019;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/02/2019;U.1.04.02.02.000;Interventi assistenziali;35;0;35;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/02/2019;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/02/2019;U.1.10.04.01.000;Premi di assicurazione contro i danni;166,9;0;166,9;AON S.PA.  INSURANCE & REINSURANCE BROKERS
20/02/2019;U.1.10.04.01.000;Premi di assicurazione contro i danni;100;0;100;AON S.PA.  INSURANCE & REINSURANCE BROKERS
20/02/2019;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;22,59;0;22,59;AON S.PA.  INSURANCE & REINSURANCE BROKERS
20/02/2019;U.1.10.04.01.000;Premi di assicurazione contro i danni;516,02;0;516,02;AON S.PA.  INSURANCE & REINSURANCE BROKERS
20/02/2019;U.1.10.04.01.000;Premi di assicurazione contro i danni;1000;0;1000;AON S.PA.  INSURANCE & REINSURANCE BROKERS
20/02/2019;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/02/2019;U.1.04.02.02.000;Interventi assistenziali;35;0;35;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/02/2019;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/02/2019;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/02/2019;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/02/2019;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/02/2019;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/02/2019;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/02/2019;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/02/2019;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/02/2019;U.1.03.02.16.000;Servizi amministrativi;59,4;0;59,4;UBI BANCA SPA
20/02/2019;U.1.03.02.16.000;Servizi amministrativi;124,23;0;124,23;UBI BANCA SPA
27/02/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/02/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/02/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/02/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/02/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/02/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/02/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/02/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/02/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/02/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/02/2019;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;840;0;840;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/02/2019;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;55;0;55;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/02/2019;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;749,94;0;749,94;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1522,35;0;1522,35;CONSORZIO SOCIO ASSISTENZIALE DEL CUNEESE
27/02/2019;U.1.04.02.02.000;Interventi assistenziali;5550,99;0;5550,99;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;500;0;500;CROCE ROSSA ITALIANA COMITATO LOCALE
27/02/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/02/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/02/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/02/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/02/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/02/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/02/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/02/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/02/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/02/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/02/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/02/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/02/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/02/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/02/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/02/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/02/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/02/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;665,5;60,5;605;SERENI ORIZZONTI 1 SRL
27/02/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;160;0;160;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/02/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/03/2019;U.1.07.06.04.000;Interessi passivi su anticipazioni di tesoreria degli istituti tesorieri/cassieri;2352,65;0;2352,65;UBI BANCA SPA
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;88,66;0;88,66;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;5289,84;0;5289,84;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1251,36;0;1251,36;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
11/03/2019;U.1.03.02.18.000;Servizi sanitari;476;0;476;AZIENDA SANITARIA LOCALE CN 1
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;204;0;204;C.M. SERVICE SRL
11/03/2019;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;15000;0;15000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;888,3;42,3;846;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1042,56;49,64;992,92;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1000;47,62;952,38;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;652;0;652;CASA DI RIPOSO DELL'ALBA ROSA
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;420,5;0;420,5;CASA DI RIPOSO SACRA FAMIGLIA
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;708,8;0;708,8;CASA DI RIPOSO SACRA FAMIGLIA
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;488,08;0;488,08;CASA DI RIPOSO SACRA FAMIGLIA
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;5906,19;0;5906,19;CENTRO RIABILITAZIONE FERRERO SPA
11/03/2019;U.1.03.01.02.000;Altri beni di consumo;981,98;177,08;804,9;CHEMITEC SRL
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;505,44;0;505,44;COMUNE DI FARIGLIANO
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2262,83;0;2262,83;COMUNE DI FARIGLIANO
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;827,3;0;827,3;COMUNE DI PAMPARATO
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;417,71;0;417,71;CONSORZIO MONVISO SOLIDALE
11/03/2019;U.1.03.02.11.000;Prestazioni professionali e specialistiche;10;0;10;CONSORZIO SERVIZI SOCIALI IN.RE.TE
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1842,75;87,75;1755;CONSORZIO SINERGIE SOCIALI SOC. COOP.
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3792,61;180,61;3612;CONSORZIO SINERGIE SOCIALI SOC. COOP.
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1842,75;87,75;1755;CONSORZIO SINERGIE SOCIALI SOC. COOP.
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1842,75;87,75;1755;CONSORZIO SINERGIE SOCIALI SOC. COOP.
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;10445,29;497,39;9947,9;CONSORZIO SOCIALE R.I.SO.
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;651,12;31,01;620,11;COOPERATIVA ANIMAZIONE VALDOCCO
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2135,93;101,71;2034,22;COOPERATIVA ANIMAZIONE VALDOCCO
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3233,38;153,97;3079,41;COOPERATIVA ANIMAZIONE VALDOCCO
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;4665,69;222,18;4443,51;COOPERATIVA ANIMAZIONE VALDOCCO
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;7111,63;338,65;6772,98;COOPERATIVA ANIMAZIONE VALDOCCO
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;567,57;27,03;540,54;COOPERATIVA ANIMAZIONE VALDOCCO
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;13541,82;644,85;12896,97;COOPERATIVA ANIMAZIONE VALDOCCO
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;5626,55;267,93;5358,62;COOPERATIVA ANIMAZIONE VALDOCCO
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;42856,77;2040,8;40815,97;COOPERATIVA ANIMAZIONE VALDOCCO
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;12028,05;572,76;11455,29;COOPERATIVA ANIMAZIONE VALDOCCO
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3710,7;176,7;3534;COOPERATIVA OPERATORI SOCIALI COS
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1437,08;68,43;1368,65;COOPERATIVA SOCIALE ELLEUNO SCS
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;4231,5;201,5;4030;CRESCERE S.C.S.
11/03/2019;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;2000;0;2000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/03/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;469,86;84,73;385,13;FASTWEB SPA
11/03/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;87,64;15,8;71,84;FASTWEB SPA
11/03/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;371,58;67,01;304,57;FASTWEB SPA
11/03/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1628,69;293,7;1334,99;FASTWEB SPA
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;8719,6;792,69;7926,91;GREGORIO PAOLO AUTONOLEGGIO
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;8864,21;805,84;8058,37;GREGORIO PAOLO AUTONOLEGGIO
