Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4444,93;211,66;4233,27;COOPERATIVA ANIMAZIONE VALDOCCO
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;167,87;7,99;159,88;COOPERATIVA SOCIALE ELLEUNO SCS
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1298,01;61,81;1236,2;COOPERATIVA SOCIALE ELLEUNO SCS
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2767,85;251,62;2516,23;DITTA GARELLI VIAGGI DI GARELLI GIANFRANCO
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;609,17;29,01;580,16;ELSA  COOPERATIVA SOCIALE
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;287,56;0;287,56;ENTE PARROCCHIA CASA DI RIPOSO MONS. G.B. EULA
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;502;0;502;FONDAZIONE ORIZZONTE SPERANZA
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1126,48;0;1126,48;FONDAZIONE ORIZZONTE SPERANZA
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1098,09;52,29;1045,8;INTERACTIVE SOCIETA' COOP. SOCIALE
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;71,12;0;71,12;KOS CARE SRL
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2056,32;0;2056,32;KOS CARE SRL
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;213,64;0;213,64;KOS CARE SRL
02/05/2018;U.1.03.01.02.000;Altri beni di consumo;70;12,62;57,38;KUWAIT PETROLEUM ITALIA
02/05/2018;U.1.03.01.02.000;Altri beni di consumo;1154,25;208,14;946,11;KUWAIT PETROLEUM ITALIA
02/05/2018;U.1.03.02.05.000;Utenze e canoni;240,73;43,41;197,32;NOVA AEG SPA
02/05/2018;U.1.03.02.05.000;Utenze e canoni;205,07;36,98;168,09;NOVA AEG SPA
02/05/2018;U.1.03.01.02.000;Altri beni di consumo;392,84;70,84;322;NUOVA LEGATORIA VITALI
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1499,64;0;1499,64;OSPEDALE CIVILE
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1024;0;1024;OSPEDALE CIVILE
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;882;0;882;OSPEDALE CIVILE
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;422,24;20,11;402,13;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;246,26;0;246,26;RESIDENZA LA LUNA SAS DI BELTRAMO MARISA & C.
02/05/2018;U.1.07.06.04.000;Interessi passivi su anticipazioni di tesoreria degli istituti tesorieri/cassieri;1199,07;0;1199,07;UBI BANCA SPA
02/05/2018;U.1.07.06.04.000;Interessi passivi su anticipazioni di tesoreria degli istituti tesorieri/cassieri;1200;0;1200;UBI BANCA SPA
02/05/2018;U.1.07.06.04.000;Interessi passivi su anticipazioni di tesoreria degli istituti tesorieri/cassieri;11353,24;0;11353,24;UBI BANCA SPA
07/05/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;265;0;265;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/05/2018;U.1.03.01.02.000;Altri beni di consumo;470,45;0;470,45;API ANONIMA PETROLI ITALIANA SPA
07/05/2018;U.1.03.01.02.000;Altri beni di consumo;103,5;103,5;0;API ANONIMA PETROLI ITALIANA SPA
07/05/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/05/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/05/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/05/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/05/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/05/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/05/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/05/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/05/2018;U.1.04.02.02.000;Interventi assistenziali;925;0;925;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/05/2018;U.1.04.02.02.000;Interventi assistenziali;1860;0;1860;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/05/2018;U.1.04.02.02.000;Interventi assistenziali;12507,83;0;12507,83;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/05/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/05/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/05/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/05/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/05/2018;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/05/2018;U.1.04.02.02.000;Interventi assistenziali;750;0;750;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/05/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/05/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/05/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/05/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/05/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/05/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/05/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/05/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/05/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/05/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/05/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/05/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;317;0;317;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/05/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/05/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;510;0;510;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/05/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/05/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;160;0;160;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/05/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/05/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
09/05/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/05/2018;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/05/2018;U.1.03.02.05.000;Utenze e canoni;2318;418;1900;CELNETWORK SRL
09/05/2018;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/05/2018;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;55;0;55;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/05/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/05/2018;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/05/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/05/2018;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/05/2018;U.1.04.02.02.000;Interventi assistenziali;129;0;129;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/05/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/05/2018;U.1.04.02.02.000;Interventi assistenziali;236;0;236;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/05/2018;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/05/2018;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/05/2018;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/05/2018;U.1.03.02.16.000;Servizi amministrativi;49,7;0;49,7;UBI BANCA SPA
09/05/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;89,01;0;89,01;UBI BANCA SPA
14/05/2018;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1961,47;0;1961,47;AGENZIA DELLE ENTRATE
14/05/2018;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;4154,74;0;4154,74;AGENZIA DELLE ENTRATE
14/05/2018;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;282,8;0;282,8;AGENZIA DELLE ENTRATE
14/05/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;282,8;0;282,8;C.S.S.M.
21/05/2018;U.1.03.01.02.000;Altri beni di consumo;81,97;0;81,97;API ANONIMA PETROLI ITALIANA SPA
21/05/2018;U.1.03.01.02.000;Altri beni di consumo;18,03;18,03;0;API ANONIMA PETROLI ITALIANA SPA
21/05/2018;U.1.03.01.02.000;Altri beni di consumo;531,15;0;531,15;API ANONIMA PETROLI ITALIANA SPA
21/05/2018;U.1.03.01.02.000;Altri beni di consumo;116,85;116,85;0;API ANONIMA PETROLI ITALIANA SPA
21/05/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;2542,31;458,45;2083,86;ARVAL SERVICE LEASE ITALIA SPA
21/05/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;846,3;152,61;693,69;ARVAL SERVICE LEASE ITALIA SPA
21/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;840,27;76,39;763,88;CAMST SOC. COOP. ARL
21/05/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1285,46;0;1285,46;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
21/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;854,81;0;854,81;COMUNE DI PAMPARATO
21/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;829,3;0;829,3;COMUNE DI PAMPARATO
21/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;854,81;0;854,81;COMUNE DI PAMPARATO
21/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1629,09;0;1629,09;COMUNE DI PAMPARATO
21/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;139,64;6,65;132,99;COOPERATIVA SOCIALE ELLEUNO SCS
21/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;493,5;23,5;470;COOPERATIVA SOCIALE IL CORTILE
21/05/2018;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;101,58;18,32;83,26;ELLERO S.R.L.
21/05/2018;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;249,25;44,95;204,3;ELLERO S.R.L.
21/05/2018;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;121,7;21,95;99,75;ELLERO S.R.L.
21/05/2018;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;415,31;74,89;340,42;ELLERO S.R.L.
21/05/2018;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;277,09;49,97;227,12;ELLERO S.R.L.
21/05/2018;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;110,25;19,88;90,37;ELLERO S.R.L.
21/05/2018;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;381,3;68,76;312,54;ELLERO S.R.L.
21/05/2018;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;810,86;146,22;664,64;ELLERO S.R.L.
21/05/2018;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;277,42;50,03;227,39;ELLERO S.R.L.
21/05/2018;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;133,04;23,99;109,05;ELLERO S.R.L.
21/05/2018;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;85,45;15,41;70,04;ELLERO S.R.L.
21/05/2018;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;236,61;42,67;193,94;ELLERO S.R.L.
21/05/2018;U.1.03.02.16.000;Servizi amministrativi;162,66;29,33;133,33;ENTI REV SRL
21/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;7035,02;335;6700,02;INSIEME A VOI COOP.SOC. ONLUS
21/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1171,52;55,79;1115,73;INSIEME A VOI COOP.SOC. ONLUS
21/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;210,84;0;210,84;KOS CARE SRL
21/05/2018;U.1.03.02.05.000;Utenze e canoni;247,16;44,57;202,59;NOVA AEG SPA
21/05/2018;U.1.03.02.05.000;Utenze e canoni;210,55;37,97;172,58;NOVA AEG SPA
21/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;349,48;0;349,48;OPERA DIOCESANA DELLE PRESERVAZIONE DELLA FEDE ISTITUTO MONS. SIGNORI
21/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;119,46;5,69;113,77;PER MANO COOPERATIVA SOCIALE ONLUS
21/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1191,66;56,75;1134,91;PER MANO COOPERATIVA SOCIALE ONLUS
21/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;495,04;23,57;471,47;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
21/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;577,89;27,52;550,37;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
21/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;440,76;0;440,76;SERENI ORIZZONTI 1 SRL
21/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1022,45;92,95;929,5;SERENI ORIZZONTI 1 SRL
21/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2940;140;2800;SOC. COOP. SOCIALE ARMONIA ARL IMPRESA SOCIALE ONLUS
21/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1967,68;75,68;1892;STUZZICO'  SRL
28/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1664,31;79,25;1585,06;COOPERATIVA ANIMAZIONE VALDOCCO
28/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3087,69;147,03;2940,66;COOPERATIVA ANIMAZIONE VALDOCCO
28/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;6259,85;298,09;5961,76;COOPERATIVA ANIMAZIONE VALDOCCO
28/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1737,52;82,74;1654,78;COOPERATIVA ANIMAZIONE VALDOCCO
28/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;953,94;45,43;908,51;COOPERATIVA ANIMAZIONE VALDOCCO
28/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;91727,22;3527,97;88199,25;COOPERATIVA ANIMAZIONE VALDOCCO
28/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4540,2;216,2;4324;COOPERATIVA ANIMAZIONE VALDOCCO
28/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2715,06;129,29;2585,77;COOPERATIVA ANIMAZIONE VALDOCCO
28/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3836,04;182,67;3653,37;COOPERATIVA ANIMAZIONE VALDOCCO
28/05/2018;U.1.04.02.02.000;Interventi assistenziali;21600;0;21600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/05/2018;U.1.04.02.02.000;Interventi assistenziali;1184;0;1184;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/05/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;1000;0;1000;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
31/05/2018;U.1.03.01.02.000;Altri beni di consumo;393,66;0;393,66;API ANONIMA PETROLI ITALIANA SPA
31/05/2018;U.1.03.01.02.000;Altri beni di consumo;86,61;86,61;0;API ANONIMA PETROLI ITALIANA SPA
31/05/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;1275;0;1275;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1763,28;0;1763,28;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;5289,84;0;5289,84;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;88,66;0;88,66;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1550;0;1550;ASSOCIAZIONE CRESCERE INSIEME
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1395;0;1395;ASSOCIAZIONE SACRA FAMIGLIA ONLUS
04/06/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1626,67;293,33;1333,34;CADMO INFOR S.R.L.
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;6478,75;308,51;6170,24;CARACOL SOC. COOP. SOCIALE
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;820,98;0;820,98;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1514,99;0;1514,99;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1260;60;1200;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1984,26;94,49;1889,77;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1002;0;1002;CASA DI RIPOSO DELL'ALBA ROSA
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;563,72;0;563,72;CASA DI RIPOSO DON ROSSI
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1201,08;0;1201,08;CASA DI RIPOSO SACRA FAMIGLIA
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;562,79;0;562,79;CASA DI RIPOSO SACRA FAMIGLIA
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4849,33;0;4849,33;CENTRO RIABILITAZIONE FERRERO SPA
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;916,5;0;916,5;CENTRO RIABILITAZIONE FERRERO SPA
04/06/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;647,08;116,69;530,39;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
04/06/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;987,47;178,07;809,4;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
04/06/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1285,45;0;1285,45;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2337,43;0;2337,43;COMUNE DI FARIGLIANO
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;481,88;0;481,88;COMUNE DI FARIGLIANO
04/06/2018;U.1.03.02.05.000;Utenze e canoni;29,08;0;29,08;COMUNE DI MONDOVI'
04/06/2018;U.1.03.02.05.000;Utenze e canoni;101,34;0;101,34;COMUNE DI MONDOVI'
04/06/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;29,09;0;29,09;COMUNE DI MONDOVI'
04/06/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;101,34;0;101,34;COMUNE DI MONDOVI'
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3705;0;3705;COMUNE DI PIANFEI
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1904,18;90,68;1813,5;CONSORZIO SINERGIE SOCIALI SOC. COOP.
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;971,29;46,25;925,04;CONSORZIO SINERGIE SOCIALI SOC. COOP.
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1800;85,71;1714,29;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3963,82;188,75;3775,07;COOPERATIVA ANIMAZIONE VALDOCCO
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;5085,9;242,19;4843,71;COOPERATIVA ANIMAZIONE VALDOCCO
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4665,69;222,18;4443,51;COOPERATIVA ANIMAZIONE VALDOCCO
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4957,5;236,07;4721,43;COOPERATIVA ANIMAZIONE VALDOCCO
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3233,81;153,99;3079,82;COOPERATIVA ANIMAZIONE VALDOCCO
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3474,39;165,45;3308,94;COOPERATIVA ANIMAZIONE VALDOCCO
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3474,39;165,45;3308,94;COOPERATIVA ANIMAZIONE VALDOCCO
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;5915,81;281,7;5634,11;COOPERATIVA ANIMAZIONE VALDOCCO
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3689,2;175,69;3513,51;COOPERATIVA ANIMAZIONE VALDOCCO
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;185,86;8,85;177,01;COOPERATIVA SOCIALE ELLEUNO SCS
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1437,08;68,43;1368,65;COOPERATIVA SOCIALE ELLEUNO SCS
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3619,61;329,06;3290,55;DITTA GARELLI VIAGGI DI GARELLI GIANFRANCO
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;674,44;32,12;642,32;ELSA  COOPERATIVA SOCIALE
04/06/2018;U.1.03.02.16.000;Servizi amministrativi;61;11;50;ENTI REV SRL
04/06/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
04/06/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;380,64;68,64;312;FASTWEB SPA
04/06/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;404,33;72,92;331,41;FASTWEB SPA
04/06/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;87,65;15,8;71,85;FASTWEB SPA
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;502;0;502;FONDAZIONE ORIZZONTE SPERANZA
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1246,96;0;1246,96;FONDAZIONE ORIZZONTE SPERANZA
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1756,92;83,66;1673,26;INTERACTIVE SOCIETA' COOP. SOCIALE
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2131,72;101,51;2030,21;INTERACTIVE SOCIETA' COOP. SOCIALE
04/06/2018;U.1.03.02.16.000;Servizi amministrativi;91,5;91,5;0;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO
04/06/2018;U.1.03.02.16.000;Servizi amministrativi;431,92;0;431,92;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;233,43;0;233,43;KOS CARE SRL
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;78,74;0;78,74;KOS CARE SRL
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2276,64;0;2276,64;KOS CARE SRL
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;236,53;0;236,53;KOS CARE SRL
04/06/2018;U.1.03.01.02.000;Altri beni di consumo;948,39;171,02;777,37;KUWAIT PETROLEUM ITALIA
04/06/2018;U.1.03.01.02.000;Altri beni di consumo;100;18,03;81,97;KUWAIT PETROLEUM ITALIA
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2056,34;94,59;1961,75;MIRAFIORI S.C.S.
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1133,5;0;1133,5;OSPEDALE CIVILE
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;959,59;0;959,59;OSPEDALE CIVILE
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1499,64;0;1499,64;OSPEDALE CIVILE
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1242;0;1242;OSPEDALE CIVILE
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1814,12;0;1814,12;OSPEDALE SANT'ANTONIO RSA
