Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
02/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1389,15;66,15;1323;MIRAFIORI S.C.S.
02/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;365,94;0;365,94;PARROCCHIA M. V. ASSUNTA - NIELLA
02/08/2022;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;55;0;55;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1822,34;0;1822,34;A.N.F.F.A.S.
04/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;799,72;0;799,72;A.N.F.F.A.S.
04/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;8236,08;0;8236,08;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
04/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;986,25;0;986,25;CENTRO RIABILITAZIONE FERRERO SPA
04/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;986,25;0;986,25;CENTRO RIABILITAZIONE FERRERO SPA
04/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3736,68;0;3736,68;CENTRO RIABILITAZIONE FERRERO SPA
04/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;7306,22;347,92;6958,3;CHRONOS COOPERATIVA SOCIALE
04/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2310,57;110,03;2200,54;COOPERATIVA ANIMAZIONE VALDOCCO
04/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;15799,12;752,34;15046,78;COOPERATIVA ANIMAZIONE VALDOCCO
04/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1401,09;66,72;1334,37;COOPERATIVA ANIMAZIONE VALDOCCO
04/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;9733,88;463,52;9270,36;COOPERATIVA ANIMAZIONE VALDOCCO
04/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2072,26;98,68;1973,58;COOPERATIVA ANIMAZIONE VALDOCCO
04/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;6739,45;320,93;6418,52;COOPERATIVA ANIMAZIONE VALDOCCO
04/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;16783,38;799,21;15984,17;COOPERATIVA ANIMAZIONE VALDOCCO
04/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3988,29;189,92;3798,37;COOPERATIVA ANIMAZIONE VALDOCCO
04/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;975,02;46,43;928,59;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
04/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;12943,19;616,34;12326,85;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
04/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;8406,75;400,32;8006,43;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
04/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;8402,85;400,14;8002,71;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
04/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1981,85;94,37;1887,48;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
04/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1327,03;63,19;1263,84;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
04/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;798;38;760;COOPERATIVA SOCIALE IL CORTILE
04/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3142,19;149,63;2992,56;INTERACTIVE SOCIETA' COOP. SOCIALE
04/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;226,53;10,79;215,74;INTERACTIVE SOCIETA' COOP. SOCIALE
04/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2425,75;115,51;2310,24;INTERACTIVE SOCIETA' COOP. SOCIALE
04/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;161,81;7,71;154,1;INTERACTIVE SOCIETA' COOP. SOCIALE
04/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;533,96;25,43;508,53;INTERACTIVE SOCIETA' COOP. SOCIALE
04/08/2022;U.1.03.01.02.000;Altri beni di consumo;1394,3;251,43;1142,87;KUWAIT PETROLEUM ITALIA
04/08/2022;U.1.03.01.02.000;Altri beni di consumo;93,66;16,89;76,77;KUWAIT PETROLEUM ITALIA
04/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4290,72;204,32;4086,4;SOC. COOP. SOCIALE ARMONIA ARL IMPRESA SOCIALE ONLUS
04/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4494,35;214,02;4280,33;SOC. COOP. SOCIALE ARMONIA ARL IMPRESA SOCIALE ONLUS
04/08/2022;U.1.03.02.12.000;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2429,49;35,81;2393,68;SYNERGIE ITALIA AGENZIA PER IL LAVORO SPA.
10/08/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;7800,09;0;7800,09;AZIENDA SANITARIA LOCALE CN 1
10/08/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1716,02;1716,02;0;AZIENDA SANITARIA LOCALE CN 1
10/08/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1621,45;0;1621,45;AZIENDA SANITARIA LOCALE CN 1
10/08/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;356,72;356,72;0;AZIENDA SANITARIA LOCALE CN 1
10/08/2022;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;5653,43;0;5653,43;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1336,84;0;1336,84;CASA DI RIPOSO SACRA FAMIGLIA
10/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;5842,68;0;5842,68;CASA DI RIPOSO SACRA FAMIGLIA
10/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1354,52;0;1354,52;CASA DI RIPOSO SACRA FAMIGLIA
10/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;150;0;150;CASA MOSE' A.P.S.
10/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;962;0;962;CASA MOSE' A.P.S.
10/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;6870,16;327,16;6543;CHRONOS COOPERATIVA SOCIALE
10/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;563,07;26,81;536,26;CONSORZIO SINERGIE SOCIALI SOC. COOP.
10/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1269,53;60,45;1209,08;CONSORZIO SINERGIE SOCIALI SOC. COOP.
10/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;528,65;25,17;503,48;CONSORZIO SINERGIE SOCIALI SOC. COOP.
10/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3824,53;182,12;3642,41;CONSORZIO SINERGIE SOCIALI SOC. COOP.
10/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;73,32;3,49;69,83;CONSORZIO SINERGIE SOCIALI SOC. COOP.
10/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;6703,64;319,22;6384,42;COOPERATIVA ANIMAZIONE VALDOCCO
10/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;71963,48;3426,83;68536,65;COOPERATIVA ANIMAZIONE VALDOCCO
10/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4209,41;200,45;4008,96;INSIEME A VOI COOP.SOC. ONLUS
10/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2464,19;117,34;2346,85;INSIEME A VOI COOP.SOC. ONLUS
10/08/2022;U.2.02.01.07.000;Hardware;6797,84;1225,84;5572;ITALWARE S.R.L.
10/08/2022;U.2.02.01.07.000;Hardware;6312,28;1138,28;5174;ITALWARE S.R.L.
10/08/2022;U.2.02.01.07.000;Hardware;136,64;24,64;112;ITALWARE S.R.L.
10/08/2022;U.2.02.01.07.000;Hardware;126,88;22,88;104;ITALWARE S.R.L.
10/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;976,5;46,5;930;PER MANO COOPERATIVA SOCIALE ONLUS
10/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1201,08;0;1201,08;SERENI ORIZZONTI 1 SPA
10/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1302;0;1302;SERENI ORIZZONTI 1 SPA
10/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1552;0;1552;SERENI ORIZZONTI 1 SPA
11/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4692,28;0;4692,28;A.N.F.F.A.S.
11/08/2022;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1116,53;0;1116,53;AGENZIA DELLE ENTRATE
11/08/2022;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;4058,49;0;4058,49;AGENZIA DELLE ENTRATE
11/08/2022;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;807,84;0;807,84;AGENZIA DELLE ENTRATE
11/08/2022;U.1.04.02.02.000;Interventi assistenziali;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.02.000;Interventi assistenziali;40;0;40;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.02.000;Interventi assistenziali;357;0;357;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.02.000;Interventi assistenziali;282;0;282;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.02.000;Interventi assistenziali;192;0;192;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.02.000;Interventi assistenziali;291,21;0;291,21;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.02.000;Interventi assistenziali;334,92;0;334,92;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.02.000;Interventi assistenziali;18,2;0;18,2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.02.000;Interventi assistenziali;57,25;0;57,25;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.02.000;Interventi assistenziali;322;0;322;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.02.000;Interventi assistenziali;340;0;340;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.02.000;Interventi assistenziali;120;0;120;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.02.000;Interventi assistenziali;30;0;30;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.02.000;Interventi assistenziali;130;0;130;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;1085;0;1085;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;1085;0;1085;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.02.000;Interventi assistenziali;114;0;114;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;1085;0;1085;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.03.02.05.000;Utenze e canoni;23,46;1,12;22,34;HERA COMM SPA
11/08/2022;U.1.04.02.02.000;Interventi assistenziali;130;0;130;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;1395;0;1395;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.02.000;Interventi assistenziali;230;0;230;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.02.000;Interventi assistenziali;147,89;0;147,89;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.02.000;Interventi assistenziali;135;0;135;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.2.02.01.03.000;Mobili e arredi;1204,14;217,14;987;PORTARREDI srl
11/08/2022;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.02.000;Interventi assistenziali;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;325;0;325;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2022;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;503;0;503;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;351;0;351;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;254;0;254;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;1380,11;0;1380,11;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;303;0;303;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;253;0;253;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;618;0;618;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;1874,82;0;1874,82;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;628;0;628;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;623;0;623;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;254;0;254;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;303;0;303;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;303;0;303;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;425;0;425;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;481;0;481;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;675;0;675;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;568;0;568;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;155;0;155;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;550;0;550;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;675;0;675;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;597;0;597;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;2506,88;0;2506,88;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;652;0;652;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;308;0;308;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;1211,2;0;1211,2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;551;0;551;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;1608,74;0;1608,74;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;675;0;675;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;653;0;653;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;351;0;351;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;1125,5;0;1125,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;351;0;351;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
