Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
02/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3743,25;178,25;3565;COOPERATIVA OPERATORI SOCIALI COS
02/11/2022;U.1.04.02.02.000;Interventi assistenziali;499,95;0;499,95;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/11/2022;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/11/2022;U.1.04.02.02.000;Interventi assistenziali;340;0;340;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;5270;0;5270;L'INCONTRO SRL.
02/11/2022;U.1.04.02.02.000;Interventi assistenziali;133;0;133;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/11/2022;U.1.04.02.02.000;Interventi assistenziali;336,1;0;336,1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/11/2022;U.1.04.02.02.000;Interventi assistenziali;288;0;288;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/11/2022;U.1.04.02.02.000;Interventi assistenziali;205;0;205;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/11/2022;U.1.04.02.02.000;Interventi assistenziali;155;0;155;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/11/2022;U.1.04.02.02.000;Interventi assistenziali;102,51;0;102,51;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/11/2022;U.1.04.02.02.000;Interventi assistenziali;508,4;0;508,4;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/11/2022;U.1.04.02.02.000;Interventi assistenziali;645,5;0;645,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;8571;408,14;8162,86;SOC. COOP. SOCIALE ARMONIA ARL IMPRESA SOCIALE ONLUS
02/11/2022;U.1.04.02.02.000;Interventi assistenziali;160;0;160;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.03.02.18.000;Servizi sanitari;2258;0;2258;AZIENDA SANITARIA LOCALE CN 1
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2893;263;2630;CAMST SOC. COOP. ARL
03/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;356,17;0;356,17;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
03/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;333,39;0;333,39;CASA DI RIPOSO SACRA FAMIGLIA
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;620;0;620;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;620;0;620;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;506,68;0;506,68;COMUNE DI FARIGLIANO
03/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1154,22;54,96;1099,26;COOP. SOCIALE IL SOLCO ONLUS
03/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;798;38;760;COOPERATIVA SOCIALE IL CORTILE
03/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;741,22;35,3;705,92;COOPERATIVA SOCIALE IL CORTILE
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;256,22;12,2;244,02;INTERACTIVE SOCIETA' COOP. SOCIALE
03/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;334,49;0;334,49;KOS CARE SRL
03/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;956,97;0;956,97;KOS CARE SRL
03/11/2022;U.1.03.01.02.000;Altri beni di consumo;289,03;52,12;236,91;KUWAIT PETROLEUM ITALIA
03/11/2022;U.1.03.01.02.000;Altri beni di consumo;1346,89;242,88;1104,01;KUWAIT PETROLEUM ITALIA
03/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;731,91;0;731,91;LA VILLA SPA
03/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;367,9;0;367,9;LA VILLA SPA
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;1350;0;1350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;1395;0;1395;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;360,67;0;360,67;PARROCCHIA M. V. ASSUNTA - NIELLA
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;404,55;0;404,55;RESIDENZA LA LUNA SAS DI BELTRAMO MARISA & C.
03/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;400,52;0;400,52;RESIDENZA LA LUNA SAS DI BELTRAMO MARISA & C.
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;640;0;640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;360;0;360;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2022;U.1.04.02.02.000;Interventi assistenziali;120;0;120;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2022;U.1.04.02.02.000;Interventi assistenziali;40;0;40;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2022;U.1.04.02.02.000;Interventi assistenziali;30;0;30;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2022;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2022;U.1.04.02.02.000;Interventi assistenziali;130;0;130;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2022;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2022;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2022;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2022;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2022;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2022;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2022;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2022;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2022;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2022;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2022;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;994;0;994;CASA MOSE' A.P.S.
08/11/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;435,54;78,54;357;COOP. NUOVA SOCIALITA' S.C.S.I.S. ONLUS
08/11/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;165,92;29,92;136;COOP. NUOVA SOCIALITA' S.C.S.I.S. ONLUS
08/11/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;4479,84;807,84;3672;COOP. NUOVA SOCIALITA' S.C.S.I.S. ONLUS
08/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;927,36;44,16;883,2;"COOPERATIVA SOCIALE ""PER MANO"" ONLUS"
08/11/2022;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;1600;0;1600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1125,01;102,27;1022,74;DITTA SARTORI JEAN PIERRE
08/11/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2022;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2022;U.1.03.02.05.000;Utenze e canoni;8,84;0,42;8,42;HERA COMM SPA
08/11/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;958,28;45,64;912,64;PER MANO COOPERATIVA SOCIALE ONLUS
08/11/2022;U.1.03.01.02.000;Altri beni di consumo;463,6;83,6;380;PORTARREDI srl
08/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;497;0;497;SERENI ORIZZONTI 1 SPA
08/11/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/11/2022;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1936,92;0;1936,92;AGENZIA DELLE ENTRATE
14/11/2022;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;6059,53;0;6059,53;AGENZIA DELLE ENTRATE
14/11/2022;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;807,84;0;807,84;AGENZIA DELLE ENTRATE
18/11/2022;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/11/2022;U.1.04.02.02.000;Interventi assistenziali;102,9;0;102,9;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/11/2022;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/11/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/11/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;480;22,86;457,14;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
18/11/2022;U.1.04.02.02.000;Interventi assistenziali;291;0;291;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/11/2022;U.1.04.02.02.000;Interventi assistenziali;340;0;340;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/11/2022;U.1.04.02.02.000;Interventi assistenziali;133;0;133;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/11/2022;U.1.04.02.02.000;Interventi assistenziali;345;0;345;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/11/2022;U.1.04.02.02.000;Interventi assistenziali;336,1;0;336,1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/11/2022;U.1.04.02.02.000;Interventi assistenziali;640;0;640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/11/2022;U.1.04.02.02.000;Interventi assistenziali;645,5;0;645,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/11/2022;U.1.03.02.12.000;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1839,47;26,98;1812,49;SYNERGIE ITALIA AGENZIA PER IL LAVORO SPA.
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;3521;0;3521;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;1053;0;1053;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;1778;0;1778;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;1400;0;1400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;759;0;759;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;4326;0;4326;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;2450;0;2450;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;1400;0;1400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;4396;0;4396;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;2800;0;2800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;2450;0;2450;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;4361;0;4361;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;2800;0;2800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3827,22;182,24;3644,98;CONSORZIO SINERGIE SOCIALI SOC. COOP.
21/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3642,04;173,43;3468,61;CONSORZIO SINERGIE SOCIALI SOC. COOP.
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;3000;0;3000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;16128,44;768,02;15360,42;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
21/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;6855,42;326,45;6528,97;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
21/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4053,35;193,02;3860,33;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
21/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1159,02;55,19;1103,83;COOPERATIVA OPERATORI SOCIALI COS
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;1778;0;1778;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;303;0;303;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;2800;0;2800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;2800;0;2800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;2975;0;2975;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;962;0;962;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;2450;0;2450;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;2800;0;2800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;4725;0;4725;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;1400;0;1400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;3976;0;3976;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;3500;0;3500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;620;0;620;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;3500;0;3500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;3850;0;3850;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;2450;0;2450;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;4179;0;4179;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;2800;0;2800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;1956;0;1956;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;1232;0;1232;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;2100;0;2100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;2100;0;2100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;2800;0;2800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;3857;0;3857;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;4725;0;4725;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;2800;0;2800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;4571;0;4571;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;1778;0;1778;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;3000;0;3000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;1404;0;1404;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;2100;0;2100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;3500;0;3500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;3375;0;3375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
