Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;1869;0;1869;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;903;0;903;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;762;0;762;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;1275;0;1275;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;303;0;303;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;1650;0;1650;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;1053;0;1053;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;1791;0;1791;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;1362;0;1362;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;759;0;759;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;759;0;759;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;471;0;471;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;1653;0;1653;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;2025;0;2025;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;1959;0;1959;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;762;0;762;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;909;0;909;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;1017;0;1017;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;952;0;952;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;187,5;0;187,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;187,5;0;187,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;1350;0;1350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2023;U.1.04.02.02.000;Interventi assistenziali;402,45;0;402,45;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2023;U.1.04.02.02.000;Interventi assistenziali;225;0;225;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2023;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2023;U.1.04.02.02.000;Interventi assistenziali;102,9;0;102,9;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2023;U.1.04.02.02.000;Interventi assistenziali;192;0;192;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2023;U.1.04.02.02.000;Interventi assistenziali;452;0;452;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2023;U.1.04.02.02.000;Interventi assistenziali;166;0;166;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2023;U.1.04.02.02.000;Interventi assistenziali;302;0;302;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2023;U.1.04.02.02.000;Interventi assistenziali;251;0;251;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1520;0;1520;ASSOCIAZIONE CRESCERE INSIEME
02/08/2023;U.1.04.02.02.000;Interventi assistenziali;280;0;280;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2023;U.1.04.02.02.000;Interventi assistenziali;260;0;260;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2023;U.1.04.02.02.000;Interventi assistenziali;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;2684;0;2684;COMUNE DI DOGLIANI
02/08/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;1221,39;0;1221,39;COMUNE DI DOGLIANI
02/08/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;1500;0;1500;COMUNE DI DOGLIANI
02/08/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;740;0;740;COMUNE DI DOGLIANI
02/08/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;40;0;40;COMUNE DI DOGLIANI
02/08/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;1039,18;0;1039,18;COMUNE DI DOGLIANI
02/08/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;519,59;0;519,59;COMUNE DI DOGLIANI
02/08/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;17,32;0;17,32;COMUNE DI DOGLIANI
02/08/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;130;0;130;COMUNE DI DOGLIANI
02/08/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;22,52;0;22,52;COMUNE DI DOGLIANI
02/08/2023;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;53;0;53;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2023;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;895;0;895;FAREPA SRL
02/08/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1041,96;187,89;854,07;FASTWEB SPA
02/08/2023;U.1.03.02.05.000;Utenze e canoni;99,6;17,96;81,64;FASTWEB SPA
02/08/2023;U.1.03.02.05.000;Utenze e canoni;61,18;11,03;50,15;FASTWEB SPA
02/08/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1429,2;257,73;1171,47;FASTWEB SPA
02/08/2023;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2023;U.1.04.02.02.000;Interventi assistenziali;270;0;270;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2023;U.1.04.02.02.000;Interventi assistenziali;153;0;153;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2023;U.1.04.02.02.000;Interventi assistenziali;238;0;238;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2023;U.1.04.02.02.000;Interventi assistenziali;230;0;230;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2023;U.1.04.02.02.000;Interventi assistenziali;215;0;215;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2023;U.1.04.02.02.000;Interventi assistenziali;565;0;565;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2023;U.1.04.02.02.000;Interventi assistenziali;842;0;842;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1271,78;115,62;1156,16;SARTORI JEAN PIERRE
03/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;395,08;0;395,08;CASA DI RIPOSO SACRA FAMIGLIA
03/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;394,77;0;394,77;COMUNE DI FARIGLIANO
03/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;4511,55;0;4511,55;COMUNE DI PAMPARATO
03/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;11561,55;550,55;11011;COOPERATIVA COESIONI SOCIALI
03/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1382,84;0;1382,84;KOS CARE SRL
03/08/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;1978,8;356,83;1621,97;LEASYS ITALIA SPA
03/08/2023;U.1.03.02.12.000;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2278,03;32,12;2245,91;SYNERGIE ITALIA AGENZIA PER IL LAVORO SPA.
07/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;360,84;0;360,84;ACM ONLUS
07/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;84016,6;4000,79;80015,81;ANIMAZIONE E TERRITORIO S.C.S.I.S. ONLUS ETS
07/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2823,48;0;2823,48;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
07/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;5412,6;0;5412,6;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
07/08/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;31857,12;31857,12;0;C.S.S.M.
07/08/2023;U.2.02.01.05.000;Attrezzature;219;39,49;179,51;CARDANO CECILIA S.N.C. DEI FRATELLI BIGNOLI
07/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;179,32;0;179,32;CASA DI RIPOSO SACRA FAMIGLIA
07/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;802;0;802;CASA DI RIPOSO SACRA FAMIGLIA
07/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;327;0;327;CASA DI RIPOSO SACRA FAMIGLIA
07/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;702;0;702;CASA DI RIPOSO SACRA FAMIGLIA
07/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3410,4;0;3410,4;CENTRO RIABILITAZIONE FERRERO SPA a socio unico
07/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1110,25;0;1110,25;CENTRO RIABILITAZIONE FERRERO SPA a socio unico
07/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;80210,05;3819,53;76390,52;COMPAGNIA DI INIZIATIVE SOCIALI-CONSORZIO
07/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;6118;0;6118;COMUNE DI PAMPARATO
07/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;291,28;0;291,28;CONSORZIO SOCIO ASSISTENZIALE DEL CUNEESE
07/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3827,22;182,24;3644,98;COOPERATIVA COESIONI SOCIALI
07/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;4068,75;193,75;3875;COOPERATIVA SOCIALE ARMONIA COO. SOC. A RESPONSABILITA' LIMITATA ONLUS
07/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1439,8;68,56;1371,24;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
07/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;106;5,05;100,95;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
07/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1474,2;70,2;1404;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
07/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;381;18,14;362,86;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
07/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;6777,23;322,73;6454,5;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
07/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;11288,55;537,55;10751;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
07/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;462,51;22,02;440,49;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
07/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;975,02;46,43;928,59;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
07/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;7971,6;379,6;7592;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
07/08/2023;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;435,54;78,54;357;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
07/08/2023;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;871,08;157,08;714;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
07/08/2023;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;871,08;157,08;714;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
07/08/2023;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;43,86;7,91;35,95;ELLERO S.R.L.
07/08/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1083,56;195,4;888,16;FASTWEB SPA
07/08/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;696,33;125,57;570,76;FASTWEB SPA
07/08/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;126,88;22,88;104;FASTWEB SPA
07/08/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;871,08;157,08;714;INFORMATICA SYSTEM S.R.L.
07/08/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;746,64;134,64;612;INFORMATICA SYSTEM S.R.L.
07/08/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;684,42;123,42;561;INFORMATICA SYSTEM S.R.L.
07/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1860;0;1860;KOS CARE SRL
07/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;583,8;0;583,8;KOS CARE SRL
07/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2033,6;0;2033,6;KOS CARE SRL
07/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1086;0;1086;SERENI ORIZZONTI 1 SPA
07/08/2023;U.1.03.02.05.000;Utenze e canoni;473,52;85,39;388,13;TIM SPA
07/08/2023;U.1.03.02.05.000;Utenze e canoni;251,1;45,28;205,82;TIM SPA
08/08/2023;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;518,22;0;518,22;AGENZIA DELLE ENTRATE
08/08/2023;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;3598,17;0;3598,17;AGENZIA DELLE ENTRATE
08/08/2023;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;807,84;0;807,84;AGENZIA DELLE ENTRATE
08/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2475,35;117,87;2357,48;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
08/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;15602,15;742,96;14859,19;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
08/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2200,39;104,78;2095,61;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
08/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;30379,53;1446,64;28932,89;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
08/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;7893,38;375,88;7517,5;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
08/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3758,87;178,99;3579,88;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
08/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;265900,9;12661,95;253238,95;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
09/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;957;87;870;CAMST SOC. COOP. ARL
09/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1892;172;1720;CAMST SOC. COOP. ARL
09/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1991;181;1810;CAMST SOC. COOP. ARL
09/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;830,5;75,5;755;CAMST SOC. COOP. ARL
09/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;91,9;0;91,9;CASA DI RIPOSO SACRA FAMIGLIA
09/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1556,44;74,12;1482,32;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
09/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;7108,92;338,52;6770,4;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
09/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2822,11;134,39;2687,72;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
09/08/2023;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;4479,84;807,84;3672;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
09/08/2023;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;435,54;78,54;357;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
09/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;13671;651;13020;IL GABBIANO SOC. COOP. SOC.
09/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;638;30,38;607,62;PROPOSTA 80 SOCIETA' COOPERATIVA SOCIALE
17/08/2023;U.1.03.02.05.000;Utenze e canoni;9,49;0,45;9,04;AGSM IAM ENERGIA S.P.A.
17/08/2023;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;33000;0;33000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/08/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;475,8;85,8;390;CADMO INFOR S.R.L.
17/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1045;95;950;CAMST SOC. COOP. ARL
17/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;880;80;800;CAMST SOC. COOP. ARL
17/08/2023;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;110;0;110;CIAI ONLUS
17/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;236339,74;11254,27;225085,47;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
17/08/2023;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;68,32;12,32;56;EMMECI ANTINCENDIO SRL
17/08/2023;U.1.03.02.16.000;Servizi amministrativi;179,34;32,34;147;ENTI REV SRL
17/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;630,53;30,03;600,5;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
17/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1827,22;87,01;1740,21;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
17/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;6208,69;295,65;5913,04;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
17/08/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;145,79;26,29;119,5;ITD SOLUTIONS SPA
17/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1069,33;0;1069,33;KOS CARE SRL
17/08/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;334,33;60,29;274,04;LEASEPLAN ITALIA S.P.A.
17/08/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;2796,28;504,25;2292,03;LEASEPLAN ITALIA S.P.A.
17/08/2023;U.1.03.02.16.000;Servizi amministrativi;2002,51;358,22;1644,29;LEXMEDIA SRL
17/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;4882,5;232,5;4650;MAIA SOCIETA' COOPERATIVA SOCIALE
17/08/2023;U.2.02.01.03.000;Mobili e arredi;13871,4;2501,4;11370;PORTARREDI srl
17/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;4307,77;205,13;4102,64;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
17/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;625,94;29,81;596,13;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
17/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3985,1;189,77;3795,33;VILLA SOLE S.C.S
18/08/2023;U.1.04.02.02.000;Interventi assistenziali;2400;0;2400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;546,51;26,02;520,49;COOPERATIVA COESIONI SOCIALI
