Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
24/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;630;30;600;COOPERATIVA SOCIALE FIORDALISO SOC. COOP ONLUS
24/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;6825;325;6500;I FIORI D'ORO SOCIETA' COOPERATIVA SOCIALE ONLUS
24/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;9959,09;474,25;9484,84;IL MELOGRANO SOC. COOP. SOCIALE ONLUS
24/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;5100;0;5100;L'INCONTRO SRL.
24/01/2024;U.2.02.01.07.000;Hardware;23058;4158;18900;MATICMIND S.P.A.
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;762;0;762;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;762;0;762;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;978;0;978;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;876;0;876;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;300;300;0;BALSAMO NADIA
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1053;0;1053;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;484;0;484;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;216;216;0;BERTOLINO ERIK
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;700;0;700;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1854;0;1854;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;984;0;984;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;216;216;0;BLONSKI GIADA
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;1362;1362;0;BODINO NICOLAO
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1062;0;1062;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1884;0;1884;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;458;0;458;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;542;542;0;CANE NICOLO'
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1869;0;1869;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;762;0;762;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;1082;1082;0;DATTILO STEFANO
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;903;0;903;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1275;0;1275;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1053;0;1053;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;700;0;700;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;909;0;909;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1650;0;1650;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1053;0;1053;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;700;0;700;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;908;0;908;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;292;292;0;MONDINO FEDERICA
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;200;200;0;MOUBSSET IKRAM
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1791;0;1791;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1362;0;1362;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1362;0;1362;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;753;0;753;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;759;0;759;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;471;0;471;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1653;0;1653;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;2025;0;2025;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1959;0;1959;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;762;0;762;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;903;0;903;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;810;0;810;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;390;390;0;SYLLA LASSINA
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;606;0;606;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;205;0;205;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;824;0;824;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;762;0;762;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;700;0;700;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1017;0;1017;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/01/2024;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/01/2024;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;779;0;779;A.I.R.A.C. - ASSOCIAZIONE ITALIANA RISOLUZIONE ALTERNATIVA CONFLITTI
29/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;387,6;0;387,6;ACM ONLUS
29/01/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;438;438;0;AMBRA ROSA
29/01/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;72;72;0;ANDREGHETTI MARIA CELESTE
29/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;4242;0;4242;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
29/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;800;0;800;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
29/01/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;147;147;0;BAREGGI CLARA
29/01/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;876;876;0;BOGLIACCINO LAURA
29/01/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;438;438;0;BOTTO BRUNO
29/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3916,9;0;3916,9;CENTRO RIABILITAZIONE FERRERO SPA a socio unico
29/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;744,5;0;744,5;CENTRO RIABILITAZIONE FERRERO SPA a socio unico
29/01/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;291;291;0;CHIALE FRANCO
29/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;382,1;0;382,1;COMUNE DI FARIGLIANO
29/01/2024;U.1.03.02.05.000;Utenze e canoni;1279,45;0;1279,45;"CONDOMINIO ""PALAZZO BUZZI"""
29/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1426,91;67,95;1358,96;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
29/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;14798,82;704,71;14094,11;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
29/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1144,51;54,5;1090,01;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
29/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2676,14;127,44;2548,7;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
29/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;6866,94;327;6539,94;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
29/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2274,57;108,31;2166,26;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
29/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2123,86;101,14;2022,72;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
29/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1267,16;60,34;1206,82;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
29/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;4052,17;192,96;3859,21;COOPERATIVA SOCIALE ARMONIA COO. SOC. A RESPONSABILITA' LIMITATA ONLUS
29/01/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;438;438;0;CUCCU MARIO
29/01/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;147;147;0;DEGIOANNINI REMIGIA
29/01/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1041,96;187,89;854,07;FASTWEB SPA
29/01/2024;U.1.03.02.05.000;Utenze e canoni;99,83;18;81,83;FASTWEB SPA
29/01/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1083,56;195,4;888,16;FASTWEB SPA
29/01/2024;U.1.03.02.05.000;Utenze e canoni;61,18;11,03;50,15;FASTWEB SPA
29/01/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1429,2;257,73;1171,47;FASTWEB SPA
29/01/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;696,33;125,57;570,76;FASTWEB SPA
29/01/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;147;147;0;FULCHERI ANNA MARIA
29/01/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;291;291;0;GROSSO LIDIA
29/01/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;291;291;0;GUIDA ROSARIA
29/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;13230;630;12600;IL GABBIANO SOC. COOP. SOC.
29/01/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1220;220;1000;INFORMATICA SYSTEM S.R.L.
29/01/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;1006;0;1006;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
29/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1968;0;1968;KOS CARE SRL
29/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1746;0;1746;KOS CARE SRL
29/01/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;1978,8;356,83;1621,97;LEASYS ITALIA SPA
29/01/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;147;147;0;MARCHESE ANNA
29/01/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;438;438;0;MUSSO GIUSEPPINA
29/01/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;438;438;0;NOURADI BOUAZZA
29/01/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;438;438;0;OLIVERO GIOVANNI
29/01/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;147;147;0;PORTA GIULIA
29/01/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;291;291;0;PORTA MARGHERITA
29/01/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;729;729;0;PRUNEDDU PASQUALINA
29/01/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;147;147;0;ROMANA LIDIA PALMIRA
29/01/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;438;438;0;SEU GIOVANNI
29/01/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;147;147;0;SILA ANTHUSA
29/01/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;1490,84;268,84;1222;SOFTWAREONE ITALIA S.r.l.
29/01/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;194;194;0;TINO ELIO
29/01/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;195;195;0;TINO ELIO
29/01/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;438;438;0;VAZIO GERMANA
29/01/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;183;183;0;VIERO ANGELINA
30/01/2024;U.2.02.01.05.000;Attrezzature;210;37,87;172,13;CARDANO CECILIA S.N.C. DEI FRATELLI BIGNOLI
30/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;11656,27;555,06;11101,21;COMPAGNIA DI INIZIATIVE SOCIALI-CONSORZIO SOC. COOP. SOCIALE
30/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;7559,48;359,98;7199,5;COOPERATIVA COESIONI SOCIALI
30/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;7985,25;380,25;7605;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
30/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;126;6;120;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
30/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;10835,99;516;10319,99;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
30/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1412,78;67,27;1345,51;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
30/01/2024;U.2.02.01.05.000;Attrezzature;427;77;350;TOOLBOX S.R.L.
30/01/2024;U.2.02.01.05.000;Attrezzature;996,74;179,74;817;TOOLBOX S.R.L.
01/02/2024;U.1.04.02.02.000;Interventi assistenziali;402,45;0;402,45;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/02/2024;U.1.04.02.02.000;Interventi assistenziali;389,55;0;389,55;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/02/2024;U.1.04.02.02.000;Interventi assistenziali;73,67;0;73,67;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/02/2024;U.1.04.02.02.000;Interventi assistenziali;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/02/2024;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/02/2024;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/02/2024;U.1.04.02.02.000;Interventi assistenziali;252;0;252;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/02/2024;U.1.04.02.02.000;Interventi assistenziali;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/02/2024;U.1.04.02.02.000;Interventi assistenziali;274;0;274;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/02/2024;U.1.04.02.02.000;Interventi assistenziali;249,05;0;249,05;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/02/2024;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/02/2024;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/02/2024;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/02/2024;U.1.04.02.02.000;Interventi assistenziali;521,9;0;521,9;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/02/2024;U.1.04.02.02.000;Interventi assistenziali;302;0;302;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/02/2024;U.1.04.02.02.000;Interventi assistenziali;149,89;0;149,89;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
