Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
26/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;56,51;2,69;53,82;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
26/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;41978,71;1998,99;39979,72;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
26/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;58770,18;2798,58;55971,6;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
26/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;24132,77;1149,18;22983,59;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
26/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;995,93;47,43;948,5;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
26/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;75561,65;3598,17;71963,48;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
26/10/2023;U.1.03.01.02.000;Altri beni di consumo;1419,96;256,06;1163,9;KUWAIT PETROLEUM ITALIA SPA
26/10/2023;U.1.03.01.02.000;Altri beni di consumo;1464,32;264,06;1200,26;KUWAIT PETROLEUM ITALIA SPA
26/10/2023;U.1.03.01.02.000;Altri beni di consumo;287,79;51,9;235,89;KUWAIT PETROLEUM ITALIA SPA
26/10/2023;U.1.03.01.02.000;Altri beni di consumo;169,61;30,59;139,02;KUWAIT PETROLEUM ITALIA SPA
26/10/2023;U.1.03.01.02.000;Altri beni di consumo;194,2;35,02;159,18;KUWAIT PETROLEUM ITALIA SPA
26/10/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;1978,8;356,83;1621,97;LEASYS ITALIA SPA
27/10/2023;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/10/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/10/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/10/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/10/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/10/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/10/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/10/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/10/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/10/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3479,7;0;3479,7;CENTRO RIABILITAZIONE FERRERO SPA a socio unico
27/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;769,25;0;769,25;CENTRO RIABILITAZIONE FERRERO SPA a socio unico
27/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;6103,47;290,64;5812,83;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
27/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3366,33;160,3;3206,03;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
27/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1426,91;67,95;1358,96;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
27/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;4068,75;193,75;3875;COOPERATIVA SOCIALE ARMONIA COO. SOC. A RESPONSABILITA' LIMITATA ONLUS
27/10/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/10/2023;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;1661,08;0;1661,08;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/10/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/10/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;1350;0;1350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/10/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;45;0;45;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/10/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;13671;651;13020;IL GABBIANO SOC. COOP. SOC.
27/10/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/10/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;1350;0;1350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/10/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/10/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1061,4;191,4;870;MONDO EDP SRL
27/10/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/10/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/10/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;133,5;0;133,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/10/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;133,5;0;133,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/10/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;400,52;0;400,52;ACM ONLUS
03/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;377,1;0;377,1;CASA DI RIPOSO SACRA FAMIGLIA
03/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;161,34;0;161,34;CASA DI RIPOSO SACRA FAMIGLIA
03/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;777;0;777;CASA DI RIPOSO SACRA FAMIGLIA
03/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;102;0;102;CASA MOSE' A.P.S.
03/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;833,73;0;833,73;CASA MOSE' A.P.S.
03/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;394,77;0;394,77;COMUNE DI FARIGLIANO
03/11/2023;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;18683,95;889,71;17794,24;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
03/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;651;31;620;COOPERATIVA SOCIALE FIORDALISO SOC. COOP ONLUS
03/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2924;262,73;2661,27;HOTEL DELLE ROSE DI CERESI & DE RENZIS SCN
03/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;700,01;33,33;666,68;IL CORTILE SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE
03/11/2023;U.1.03.01.02.000;Altri beni di consumo;413,06;74,49;338,57;KUWAIT PETROLEUM ITALIA SPA
03/11/2023;U.1.03.01.02.000;Altri beni di consumo;1549,54;279,43;1270,11;KUWAIT PETROLEUM ITALIA SPA
03/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;490,77;23,37;467,4;PROPOSTA 80 SOCIETA' COOPERATIVA SOCIALE
03/11/2023;U.1.03.02.12.000;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1940,43;27,3;1913,13;SYNERGIE ITALIA AGENZIA PER IL LAVORO SPA.
03/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;4103,04;195,38;3907,66;VILLA SANTA CHIARA SOCIETA' COOPERATIVA SOCIALE
06/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;627;0;627;CASA DI RIPOSO SACRA FAMIGLIA
06/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;314,76;0;314,76;CASA DI RIPOSO SACRA FAMIGLIA
06/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;802;0;802;CASA DI RIPOSO SACRA FAMIGLIA
06/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1652,23;0;1652,23;CONSORZIO SOCIO ASSISTENZIALE DEL CUNEESE
06/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;7893,38;375,88;7517,5;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
06/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;567,07;27;540,07;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
06/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2503,12;119,2;2383,92;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
06/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;539,06;25,67;513,39;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
06/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1243,24;59,2;1184,04;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
06/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3758,87;178,99;3579,88;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
06/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1446,9;68,9;1378;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
06/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;7291,74;662,89;6628,85;GREGORIO PAOLO AUTONOLEGGIO
06/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;621,62;29,6;592,02;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
06/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;7049,75;335,7;6714,05;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
06/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2033,6;0;2033,6;KOS CARE SRL
06/11/2023;U.1.03.01.02.000;Altri beni di consumo;303,78;54,78;249;SINEXIA S.R.L.
06/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;4313,18;205,39;4107,79;VILLA SOLE S.C.S
07/11/2023;U.1.04.02.02.000;Interventi assistenziali;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2023;U.1.03.02.05.000;Utenze e canoni;10,52;0,5;10,02;AGSM IAM ENERGIA S.P.A.
07/11/2023;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2023;U.1.04.02.02.000;Interventi assistenziali;102,9;0;102,9;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2823,48;0;2823,48;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
07/11/2023;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;475,8;85,8;390;CADMO INFOR S.R.L.
07/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;7862,4;374,4;7488;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
07/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;406,26;19,35;386,91;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
07/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1025,02;48,81;976,21;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
07/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1464,41;69,73;1394,68;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
07/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;115,5;5,5;110;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
07/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;294,5;14,02;280,48;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
07/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;5937,75;282,75;5655;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
07/11/2023;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2023;U.1.04.02.02.000;Interventi assistenziali;251;0;251;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2023;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;446;0;446;RESIDENZA LA LUNA SAS DI BELTRAMO MARISA & C.
07/11/2023;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2023;U.1.04.02.02.000;Interventi assistenziali;2400;0;2400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;600;600;0;BALSAMO NADIA
08/11/2023;U.1.04.02.02.000;Interventi assistenziali;1752;0;1752;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2023;U.1.04.02.02.000;Interventi assistenziali;2400;0;2400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;432;432;0;BERTOLINO ERIK
08/11/2023;U.1.04.02.02.000;Interventi assistenziali;968;0;968;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2023;U.1.04.02.02.000;Interventi assistenziali;1400;0;1400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2023;U.1.04.02.02.000;Interventi assistenziali;2400;0;2400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;432;432;0;BLONSKI GIADA
08/11/2023;U.1.04.02.02.000;Interventi assistenziali;1968;0;1968;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;2724;2724;0;BODINO NICOLAO
08/11/2023;U.1.04.02.02.000;Interventi assistenziali;3600;0;3600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2023;U.1.04.02.02.000;Interventi assistenziali;2000;0;2000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2023;U.1.04.02.02.000;Interventi assistenziali;2000;0;2000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;1084;1084;0;CANE NICOLO'
08/11/2023;U.1.04.02.02.000;Interventi assistenziali;916;0;916;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2023;U.1.04.02.02.000;Interventi assistenziali;2400;0;2400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2023;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;821,24;39,11;782,13;COOPERATIVA SOCIALE ELLEUNO SCS
08/11/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;2164;2164;0;DATTILO STEFANO
08/11/2023;U.1.04.02.02.000;Interventi assistenziali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2023;U.1.04.02.02.000;Interventi assistenziali;2000;0;2000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2023;U.1.04.02.02.000;Interventi assistenziali;1600;0;1600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2023;U.1.04.02.02.000;Interventi assistenziali;2400;0;2400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2023;U.1.04.02.02.000;Interventi assistenziali;1400;0;1400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2023;U.1.04.02.02.000;Interventi assistenziali;2400;0;2400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2023;U.1.04.02.02.000;Interventi assistenziali;1600;0;1600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;500,01;23,81;476,2;IL CORTILE SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE
08/11/2023;U.1.04.02.02.000;Interventi assistenziali;660,74;0;660,74;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2023;U.1.04.02.02.000;Interventi assistenziali;2400;0;2400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2023;U.1.04.02.02.000;Interventi assistenziali;2400;0;2400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2023;U.1.04.02.02.000;Interventi assistenziali;2000;0;2000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;584;584;0;MONDINO FEDERICA
08/11/2023;U.1.04.02.02.000;Interventi assistenziali;1816;0;1816;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;400;400;0;MOUBSSET IKRAM
08/11/2023;U.1.04.02.02.000;Interventi assistenziali;2000;0;2000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2023;U.1.03.02.05.000;Utenze e canoni;244,44;44,08;200,36;NOVA AEG SPA
08/11/2023;U.1.03.02.05.000;Utenze e canoni;244,45;44,08;200,37;NOVA AEG SPA
08/11/2023;U.1.03.02.05.000;Utenze e canoni;65,09;11,74;53,35;NOVA AEG SPA
08/11/2023;U.1.04.02.02.000;Interventi assistenziali;1011,45;0;1011,45;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2023;U.1.04.02.02.000;Interventi assistenziali;1798,36;0;1798,36;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2023;U.1.04.02.02.000;Interventi assistenziali;2400;0;2400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2023;U.1.04.02.02.000;Interventi assistenziali;2000;0;2000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2023;U.1.04.02.02.000;Interventi assistenziali;2000;0;2000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;780;780;0;SYLLA LASSINA
08/11/2023;U.1.04.02.02.000;Interventi assistenziali;1620;0;1620;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2023;U.1.04.02.02.000;Interventi assistenziali;1648;0;1648;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/11/2023;U.1.04.02.02.000;Interventi assistenziali;1400;0;1400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3827,22;182,24;3644,98;COOPERATIVA COESIONI SOCIALI
10/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;5740,8;273,36;5467,44;COOPERATIVA COESIONI SOCIALI
10/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;15588,3;742,3;14846;COOPERATIVA COESIONI SOCIALI
10/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;387,86;18,47;369,39;COOPERATIVA COESIONI SOCIALI
10/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;702,29;33,44;668,85;COOPERATIVA COESIONI SOCIALI
10/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;528,89;25,19;503,7;COOPERATIVA COESIONI SOCIALI
13/11/2023;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;2277,06;0;2277,06;AGENZIA DELLE ENTRATE
13/11/2023;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;10857,3;0;10857,3;AGENZIA DELLE ENTRATE
16/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;6318,23;300,87;6017,36;CARACOL SOC. COOP. SOCIALE
16/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1894,15;90,2;1803,95;CARACOL SOC. COOP. SOCIALE
16/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;35715;1700,71;34014,29;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
16/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;62813,45;2991,12;59822,33;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
16/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;75561,65;3598,17;71963,48;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
16/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;7638,75;363,75;7275;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
16/11/2023;U.1.03.02.16.000;Servizi amministrativi;179,34;32,34;147;ENTI REV SRL
16/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1808,35;86,11;1722,24;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
16/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;543,63;0;543,63;PRO INFANTIA ETS A.P.S.
16/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;518,85;24,71;494,14;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
16/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1210,21;57,63;1152,58;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
16/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3233;153,95;3079,05;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
17/11/2023;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2023;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;438;438;0;AMBRA ROSA
17/11/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2023;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;147;147;0;BAREGGI CLARA
17/11/2023;U.1.04.02.02.000;Interventi assistenziali;30;0;30;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;876;876;0;BOGLIACCINO LAURA
17/11/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;438;438;0;BOTTO BRUNO
17/11/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;147;147;0;CABUTTO ADRIANO
17/11/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;291;291;0;CHIALE FRANCO
17/11/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;98;98;0;CUCCO GIUSEPPE
17/11/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;438;438;0;CUCCU MARIO
17/11/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;147;147;0;DEGIOANNINI REMIGIA
17/11/2023;U.1.04.02.02.000;Interventi assistenziali;239;0;239;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2023;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;291;291;0;GROSSO LIDIA
17/11/2023;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2023;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2023;U.1.04.02.02.000;Interventi assistenziali;109;0;109;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;147;147;0;MARCHESE ANNA
17/11/2023;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;438;438;0;MUSSO GIUSEPPINA
17/11/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;438;438;0;NOURADI BOUAZZA
17/11/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2023;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2023;U.1.04.02.02.000;Interventi assistenziali;40;0;40;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;291;291;0;PORTA MARGHERITA
17/11/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
