Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
17/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3758,87;178,99;3579,88;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
17/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;6827,37;325,11;6502,26;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
17/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1498,88;71,38;1427,5;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
17/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1798,65;85,65;1713;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
17/04/2024;U.1.04.02.02.000;Interventi assistenziali;492;0;492;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/04/2024;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;678,13;32,29;645,84;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
17/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;9910,61;471,93;9438,68;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
17/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;847,67;40,37;807,3;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
17/04/2024;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/04/2024;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/04/2024;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/04/2024;U.1.04.02.02.000;Interventi assistenziali;40;0;40;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/04/2024;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/04/2024;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/04/2024;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/04/2024;U.1.04.02.02.000;Interventi assistenziali;40;0;40;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/04/2024;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/04/2024;U.1.04.02.02.000;Interventi assistenziali;450;0;450;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/04/2024;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/04/2024;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/04/2024;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/04/2024;U.1.04.02.02.000;Interventi assistenziali;225;0;225;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/04/2024;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3652;332;3320;CAMST SOC. COOP. ARL
22/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;656,17;0;656,17;"CASA DI RIPOSO ""SAN GIUSEPPE"" E.T.S."
22/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;330,6;0;330,6;"CASA DI RIPOSO ""SAN GIUSEPPE"" E.T.S."
22/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;309,4;0;309,4;"CASA DI RIPOSO ""SAN GIUSEPPE"" E.T.S."
22/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;152;0;152;CASA MOSE' A.P.S.
22/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;780,07;0;780,07;CASA MOSE' A.P.S.
22/04/2024;U.1.03.01.05.000;Medicinali e altri beni di consumo sanitario;30;5,41;24,59;CHEMITEC SRL
22/04/2024;U.1.03.01.05.000;Medicinali e altri beni di consumo sanitario;332,66;54,93;277,73;CHEMITEC SRL
22/04/2024;U.1.03.01.05.000;Medicinali e altri beni di consumo sanitario;300;54,1;245,9;CHEMITEC SRL
22/04/2024;U.1.03.01.02.000;Altri beni di consumo;766,16;138,16;628;CINIS SRL
22/04/2024;U.1.03.01.02.000;Altri beni di consumo;418,46;75,46;343;CINIS SRL
22/04/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;4500;0;4500;COMUNE DI MONDOVI'
22/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;591,76;28,18;563,58;COOPERATIVA COESIONI SOCIALI
22/04/2024;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/04/2024;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1007,2;47,96;959,24;IL MELOGRANO SOC. COOP. SOCIALE ONLUS
22/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2209,52;105,22;2104,3;IL MELOGRANO SOC. COOP. SOCIALE ONLUS
22/04/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
22/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3528;0;3528;KOS CARE SRL
22/04/2024;U.1.03.01.02.000;Altri beni di consumo;120,01;21,64;98,37;KUWAIT PETROLEUM ITALIA SPA
22/04/2024;U.1.03.01.02.000;Altri beni di consumo;1522,6;274,57;1248,03;KUWAIT PETROLEUM ITALIA SPA
22/04/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;1978,8;356,83;1621,97;LEASYS ITALIA SPA
22/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;4930;0;4930;L'INCONTRO SRL.
22/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3895,5;185,5;3710;MAIA SOCIETA' COOPERATIVA SOCIALE
22/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;478,07;22,77;455,3;PER MANO SOCIETA' COOPERATIVA SOCIALE
22/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2403,93;0;2403,93;RESIDENZA PER ANZIANI DON LUIGI GARNERI
22/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1271,78;115,62;1156,16;SARTORI JEAN PIERRE
23/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;7420;0;7420;CASA DI RIPOSO SACRA FAMIGLIA
23/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;7917;377;7540;I FIORI D'ORO SOCIETA' COOPERATIVA SOCIALE ONLUS
24/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;82105,3;3909,78;78195,52;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
24/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;42296,88;2014,14;40282,74;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
24/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;36549,68;1740,46;34809,22;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
24/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;6620,25;315,25;6305;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
29/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;374,68;0;374,68;ACM ONLUS
29/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;77254,88;3678,8;73576,08;ANIMAZIONE E TERRITORIO S.C.S.I.S. ONLUS ETS
29/04/2024;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;152;0;152;C.S.I. CENTRO SERVIZI PER L'INDUSTRIA S.R.L. UNIPERSONALE
29/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3844,35;0;3844,35;CENTRO RIABILITAZIONE FERRERO SPA a socio unico
29/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;764,2;0;764,2;COMUNE DI FARIGLIANO
29/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;5925,55;282,18;5643,37;COOP. SOCIALE IL SOLCO
29/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1589,49;75,69;1513,8;COOPERATIVA SOCIALE ELLEUNO SCS
29/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;375,5;17,88;357,62;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
29/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;126;6;120;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
29/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;212,5;10,12;202,38;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
29/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1000;47,62;952,38;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
29/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1472,97;70,14;1402,83;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
29/04/2024;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;826,13;148,97;677,16;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
29/04/2024;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;434,81;78,41;356,4;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
29/04/2024;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;826,13;148,97;677,16;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
29/04/2024;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;434,81;78,41;356,4;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
29/04/2024;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;826,13;148,97;677,16;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
29/04/2024;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;434,81;78,41;356,4;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
29/04/2024;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;12522,48;2258,16;10264,32;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
29/04/2024;U.1.03.01.02.000;Altri beni di consumo;0,8;0;0,8;ENEL X WAY SRL
29/04/2024;U.1.03.01.02.000;Altri beni di consumo;474,01;85,48;388,53;ENEL X WAY SRL
29/04/2024;U.1.03.02.05.000;Utenze e canoni;100,53;18,13;82,4;FASTWEB SPA
29/04/2024;U.1.03.02.05.000;Utenze e canoni;61,18;11,03;50,15;FASTWEB SPA
29/04/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;387,23;69,83;317,4;FASTWEB SPA
29/04/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;696,33;125,57;570,76;FASTWEB SPA
29/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;7812,3;710,21;7102,09;GREGORIO PAOLO AUTONOLEGGIO
29/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;875,2;0;875,2;RESIDENZA LA LUNA SAS DI BELTRAMO MARISA & C.
29/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;516,6;24,6;492;SAN PIO SOCIETA' COOPERATIVA SOCIALE
29/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1210,21;57,63;1152,58;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
29/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3392,64;161,55;3231,09;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
29/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;518,85;24,71;494,14;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
02/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;322118,87;15338,99;306779,88;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
06/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;11602,5;552,5;11050;ARBORVITAE SOCIETA' COOPERATIVA SOCIALE - ONLUS
06/05/2024;U.1.04.02.02.000;Interventi assistenziali;214,85;0;214,85;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/05/2024;U.1.04.02.02.000;Interventi assistenziali;402,45;0;402,45;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/05/2024;U.1.04.02.02.000;Interventi assistenziali;557,81;0;557,81;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/05/2024;U.1.04.02.02.000;Interventi assistenziali;54,83;0;54,83;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/05/2024;U.1.04.02.02.000;Interventi assistenziali;414,09;0;414,09;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/05/2024;U.1.04.02.02.000;Interventi assistenziali;402;0;402;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/05/2024;U.1.04.02.02.000;Interventi assistenziali;132;0;132;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/05/2024;U.1.04.02.02.000;Interventi assistenziali;127,71;0;127,71;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/05/2024;U.1.04.02.02.000;Interventi assistenziali;394,33;0;394,33;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/05/2024;U.1.04.02.02.000;Interventi assistenziali;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/05/2024;U.1.04.02.02.000;Interventi assistenziali;372,56;0;372,56;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/05/2024;U.1.04.02.02.000;Interventi assistenziali;307,14;0;307,14;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/05/2024;U.1.04.02.02.000;Interventi assistenziali;125,32;0;125,32;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/05/2024;U.1.04.02.02.000;Interventi assistenziali;352;0;352;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/05/2024;U.1.04.02.02.000;Interventi assistenziali;583,48;0;583,48;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/05/2024;U.1.04.02.02.000;Interventi assistenziali;100,01;0;100,01;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/05/2024;U.1.04.02.02.000;Interventi assistenziali;251,7;0;251,7;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/05/2024;U.1.04.02.02.000;Interventi assistenziali;679,74;0;679,74;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/05/2024;U.1.04.02.02.000;Interventi assistenziali;257,66;0;257,66;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3437,8;0;3437,8;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
06/05/2024;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;8000,16;380,96;7619,2;CARACOL SOC. COOP. SOCIALE
06/05/2024;U.1.04.02.02.000;Interventi assistenziali;280;0;280;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/05/2024;U.1.03.02.99.000;Altri servizi;1000;0;1000;COMUNE DI CUNEO
06/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3404,79;162,13;3242,66;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
06/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;6936,73;330,32;6606,41;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
06/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1158,48;55,17;1103,31;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
06/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;7669,67;365,22;7304,45;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
06/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3640,9;173,38;3467,52;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
06/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;346,53;16,5;330,03;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
06/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;672,09;32;640,09;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
06/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;981,88;46,76;935,12;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
06/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3125,3;148,82;2976,48;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
06/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;346,5;16,5;330;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
06/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3516,37;167,45;3348,92;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
06/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3684,45;175,45;3509;COOPERATIVA COESIONI SOCIALI
06/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;451,48;21,5;429,98;COOPERATIVA COESIONI SOCIALI
06/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1790,16;85,25;1704,91;COOPERATIVA COESIONI SOCIALI
06/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3589,16;170,91;3418,25;COOPERATIVA COESIONI SOCIALI
06/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;55,41;2,64;52,77;COOPERATIVA COESIONI SOCIALI
06/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3701,25;176,25;3525;COOPERATIVA SOCIALE ARMONIA COO. SOC. A RESPONSABILITA' LIMITATA ONLUS
06/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;8810,55;419,55;8391;COOPERATIVA SOCIALE FIORDALISO SOC. COOP ONLUS
06/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;10597,05;504,62;10092,43;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
06/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;8933,3;425,4;8507,9;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
06/05/2024;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;12789;609;12180;IL GABBIANO SOC. COOP. SOC.
06/05/2024;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/05/2024;U.1.03.02.12.000;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2432,67;34,69;2397,98;SYNERGIE ITALIA AGENZIA PER IL LAVORO SPA.
06/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;7878,82;375,19;7503,63;VILLA SOLE S.C.S
07/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;719,75;0;719,75;CENTRO RIABILITAZIONE FERRERO SPA a socio unico
07/05/2024;U.1.03.02.05.000;Utenze e canoni;1242,13;0;1242,13;COMUNE DI MONDOVI'
07/05/2024;U.1.03.02.05.000;Utenze e canoni;136,9;0;136,9;COMUNE DI MONDOVI'
07/05/2024;U.1.03.02.05.000;Utenze e canoni;77,32;0;77,32;COMUNE DI MONDOVI'
07/05/2024;U.1.03.02.05.000;Utenze e canoni;1815,63;0;1815,63;COMUNE DI MONDOVI'
07/05/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;1242,13;0;1242,13;COMUNE DI MONDOVI'
07/05/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;136,89;0;136,89;COMUNE DI MONDOVI'
07/05/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;77,31;0;77,31;COMUNE DI MONDOVI'
07/05/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;1815,62;0;1815,62;COMUNE DI MONDOVI'
07/05/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;188,86;34,06;154,8;EURODIGIT  S.R.L.
07/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1073,71;51,13;1022,58;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
07/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;685,2;32,63;652,57;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
07/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;706,39;33,64;672,75;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
07/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3936;0;3936;KOS CARE SRL
07/05/2024;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;55;0;55;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/05/2024;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;93,45;0;93,45;MEDIANA SRL
08/05/2024;U.1.04.02.02.000;Interventi assistenziali;726;0;726;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;324;324;0;BERTOLINO ERIK
08/05/2024;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/05/2024;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/05/2024;U.1.04.02.02.000;Interventi assistenziali;1476;0;1476;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;324;324;0;BLONSKI GIADA
08/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;1200;1200;0;BODINO ALBINO
08/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;1200;1200;0;BODINO ANGELO
08/05/2024;U.1.04.02.02.000;Interventi assistenziali;2502,2;0;2502,2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;1200;1200;0;BODINO SABINA
08/05/2024;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/05/2024;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/05/2024;U.1.04.02.02.000;Interventi assistenziali;687;0;687;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;1542;1542;0;CANE NICOLO'
08/05/2024;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/05/2024;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;1623;1623;0;DATTILO STEFANO
08/05/2024;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/05/2024;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;324;324;0;GERVASONI MICHELLE
08/05/2024;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/05/2024;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/05/2024;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;486;486;0;JAKU JUSTIN
08/05/2024;U.1.04.02.02.000;Interventi assistenziali;726,8;0;726,8;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;291;291;0;MAIANO EMILY
08/05/2024;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/05/2024;U.1.04.02.02.000;Interventi assistenziali;1362;0;1362;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;438;438;0;MONDINO FEDERICA
08/05/2024;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;300;300;0;MOUBSSET IKRAM
08/05/2024;U.1.04.02.02.000;Interventi assistenziali;1748,7;0;1748,7;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/05/2024;U.1.04.02.02.000;Interventi assistenziali;2254,08;0;2254,08;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/05/2024;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/05/2024;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/05/2024;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/05/2024;U.1.04.02.02.000;Interventi assistenziali;1215;0;1215;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;585;585;0;SYLLA LASSINA
08/05/2024;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/05/2024;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;13717,12;0;13717,12;AGENZIA DELLE ENTRATE
13/05/2024;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;2258,16;0;2258,16;AGENZIA DELLE ENTRATE
